"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746573","Heat 2","Race","2022-10-15 18:07:00 UTC","2022-10-15 18:20:00 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","KA100 Junior","4","4","","","","0","14","491.769","11","35.351","71.285","71.741","9.799999999999999","0","Tony Kart Kosmic","Midland NC"
"Cooper Shipman","2","2","814","KA100 Junior","11","11","0.072","","0.072","0.072","14","491.841","11","35.354","71.279","71.73","9.799999999999999","0","Tony Kart","Austin TX"
"Max Garcia","3","3","859","KA100 Junior","3","3","0.200","","0.483","0.483","14","492.252","10","35.303","71.382","71.671","9.799999999999999","0","K.R. WPK","Coconut Grove FL"
"Alex Mercado","4","4","887","KA100 Junior","15","15","0.108","","0.591","0.591","14","492.36","8","35.177","71.638","71.655","9.799999999999999","0","Tony Kart 2021","Washington UT"
"Eli Warren","5","5","897","KA100 Junior","1","1","0.340","","0.931","0.931","14","492.7","8","35.401","71.184","71.605","9.799999999999999","0","OTK Redspeed","Louisville KY"
"Helio Meza","6","6","827","KA100 Junior","6","6","0.211","","0.283","0.283","14","492.052","11","35.227","71.536","71.7","9.799999999999999","0","Tony Kart","Spring TX"
"Valentino Garbarino","7","7","804","KA100 Junior","12","12","0.142","","1.073","1.073","14","492.842","10","35.269","71.451","71.585","9.799999999999999","0","Tony Kart","Martinez CA"
"Spencer Conrad","8","8","77","KA100 Junior","2","2","0.146","","1.219","1.219","14","492.988","10","35.305","71.378","71.564","9.799999999999999","0","Tony Kart OTK","Suffolk VA"
"Ernesto Rivera","9","9","822","KA100 Junior","5","5","0.218","","1.437","1.437","14","493.206","12","35.376","71.235","71.532","9.799999999999999","0","Kosmic Kart Mercury"
"Cameron Brinkman","10","10","899","KA100 Junior","38","39","1.633","","3.070","3.07","14","494.839","9","35.201","71.589","71.296","9.799999999999999","0","Kosmic Kart","Springfield IL"
"James Newell","11","11","623","KA100 Junior","19","20","0.417","","3.487","3.487","14","495.256","7","35.49","71.006","71.236","9.799999999999999","0","-- Karts Kart Republic","Old Hickory TN"
"Chris Aitken","12","12","819","KA100 Junior","30","31","0.823","","4.310","4.31","14","496.079","10","35.384","71.219","71.118","9.799999999999999","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Diego Guiot","13","13","848","KA100 Junior","27","28","0.203","","4.513","4.513","14","496.282","9","35.372","71.243","71.089","9.799999999999999","0","Tony Kart","Shenandoah TX"
"Christian Cameron","14","14","839","KA100 Junior","28","29","0.293","","4.806","4.806","14","496.575","10","35.429","71.128","71.047","9.799999999999999","0","Tony Kart Tony","Sonoma CA"
"Chase Buscaglia","15","15","825","KA100 Junior","20","21","0.239","","5.045","5.045","14","496.814","12","35.305","71.378","71.012","9.799999999999999","0","Kart republic Kart Republic","Bradenton FL"
"Emma Scarbrough","16","16","818","KA100 Junior","36","37","1.684","","6.729","6.729","14","498.498","12","35.57","70.846","70.773","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Olivier Piatek","17","17","805","KA100 Junior","7","7","0.039","","6.768","6.768","14","498.537","8","35.352","71.283","70.767","9.799999999999999","0","Ariel 77","Duluth GA"
"Anthony Rivera","18","18","821","KA100 Junior","8","8","0.088","","6.856","6.856","14","498.625","12","35.487","71.012","70.755","9.799999999999999","0","Kart Republic KR2","Columbia MD"
"Cash Perkins","19","19","863","KA100 Junior","31","32","0.563","","7.419","7.419","14","499.188","11","35.645","70.697","70.675","9.799999999999999","0","Mini Merlin","Bristol WI"
"Cade Jaeger","20","20","864","KA100 Junior","16","16","0.195","","7.614","7.614","14","499.383","8","35.703","70.582","70.647","9.799999999999999","0","Redspeed","Kewaskum WI"
"Joey Friend","21","21","803","KA100 Junior","37","38","1.081","","8.695","8.695","14","500.464","13","35.809","70.373","70.495","9.799999999999999","0","Tony Kart","Burleson TX"
"Jackson Wolny","22","22","896","KA100 Junior","25","26","0.265","","8.960","8.96","14","500.729","11","35.305","71.378","70.457","9.799999999999999","0","Tony Kart JR","Glen Ellyn IL"
"Lillian Scarbrough","23","23","808","KA100 Junior","23","24","0.404","","9.364","9.364","14","501.133","13","35.824","70.344","70.4","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Ava Dobson","24","24","876","KA100 Junior","32","33","0.297","","9.661","9.661","14","501.43","10","35.961","70.076","70.359","9.799999999999999","0","Red Speed Franklin Motorsports","Brookfield WI"
"Indy Andersen","25","25","888","KA100 Junior","29","30","1.651","","11.312","11.312","14","503.081","8","35.86","70.273","70.128","9.799999999999999","0","Kart Republic KA100","Indianapolis IN"
"Carter McMurray","26","26","840","KA100 Junior","10","10","3.018","","14.330","14.33","14","506.099","10","35.491","71.004","69.71","9.799999999999999","0","CompKart KA100 Jr.","Mooresville NC"
"Colin Aitken","27","27","891","KA100 Junior","24","25","0.356","","14.686","14.686","14","506.455","8","35.568","70.85","69.661","9.799999999999999","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Mason Walters","28","28","816","KA100 Junior","13","13","0.122","","14.808","14.808","14","506.577","10","35.347","71.293","69.644","9.799999999999999","0","OTK","Sherrills Ford NC"
"Ariv KB","29","29","811","KA100 Junior","35","36","0.329","","15.137","15.137","14","506.906","13","36.012","69.977","69.599","9.799999999999999","0","Kosmic Kart","Portland OR"
"Austin Olds","30","30","850","KA100 Junior","18","18","8.134","","23.271","23.271","14","515.04","10","35.279","71.431","68.5","9.799999999999999","0","WPK","Terre Haute IN"
"Santiago Duran","31","31","874","KA100 Junior","17","17","5.981","","29.252","29.252","14","521.021","12","35.385","71.217","67.713","9.799999999999999","0","Tony Kart","League City TX"
"Davin Roberts","32","32","815","KA100 Junior","21","22","2:30.630","","DNF","2:59.882","14","671.651","11","35.422","71.142","52.527","9.799999999999999","0","Kosmic Kart","Statesville  NC"
"Hudson Schwartz","33","33","829","KA100 Junior","9","9","1 Lap","","DNF","1 Lap","13","457.694","7","35.43","71.126","71.576","9.1","0","OTK","Arlington VA"
"Hayden Wise","34","34","94","KA100 Junior","18","19","2.997","","DNF","1 Lap","13","460.691","10","35.457","71.072","71.111","9.1","0","Nitro Kart","Huntersville NC"
"Wyatt Downing","35","35","800","KA100 Junior","34","35","6 Laps","","DNF","7 Laps","7","269.859","6","36.512","69.018","65.367","4.8999999999999995","0","Redspeed RX","Fitzgerald GA"
"Justin Music","36","36","852","KA100 Junior","14","14","6 Laps","","DNF","13 Laps","1","35.584","0","0.0","0.0","70.818","0.7","0","Tony Kart Redspeed","Princeton TX"
"Max Taylor","37","37","833","KA100 Junior","22","23","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Hayden Wise","38","38","94","KA100 Junior","26","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Gabrielle DaCosta","39","39","830","KA100 Junior","33","34","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
