"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746591","Pre Final B","Race","2022-10-16 17:20:00 UTC","2022-10-16 17:35:22 UTC","FINAL","17","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","913","KA100 Senior","7","7","","","","0","17","832.665","12","50.087","50.312","51.449","11.899999999999999","0","CompKart","CHARLOTTE NC"
"Alex Stanfield","2","2","906","KA100 Senior","1","1","0.348","","0.348","0.348","17","833.013","16","50.151","50.248","51.428","11.899999999999999","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","3","3","983","KA100 Senior","2","2","0.178","","0.526","0.526","17","833.191","15","50.147","50.252","51.417","11.899999999999999","0","Kosmic Kart","Paloma IL"
"Jeremy Fletcher","4","4","922","KA100 Senior","4","4","0.096","","0.622","0.622","17","833.287","14","50.218","50.181","51.411","11.899999999999999","0","Tony Kart Racer 401RR","St. Cloud FL"
"Connor Zilisch","5","5","72","KA100 Senior","8","8","0.224","","0.846","0.846","17","833.511","13","50.12","50.279","51.397","11.899999999999999","0","Redspeed 100cc","Mooresville NC"
"Aiden Levy","6","6","990","KA100 Senior","3","3","0.103","","0.949","0.949","17","833.614","15","50.163","50.236","51.391","11.899999999999999","0","FA Kart Kart Republic","Charlotte NC"
"Finnegan Bayliff","7","7","949","KA100 Senior","10","10","4.920","","5.869","5.869","17","838.534","12","50.244","50.155","51.089","11.899999999999999","0","TKG KART Republic KR 2","Batavia OH"
"Nicholas Terlecki","8","8","988","KA100 Senior","17","17","0.155","","6.024","6.024","17","838.689","12","50.257","50.142","51.08","11.899999999999999","0","Merlin Kart LM30","Gilberts IL"
"Elliot Cox","9","9","967","KA100 Senior","12","12","0.200","","6.224","6.224","17","838.889","17","50.494","49.907","51.068","11.899999999999999","0","Will Power Kart","Indianapolis IN"
"Connor Ferris","10","10","902","KA100 Senior","11","11","1.768","","7.992","7.992","17","840.657","14","50.309","50.09","50.96","11.899999999999999","0","Kart Republic Kart Republic","Hackettstown NJ"
"Brooke Nachtmann","11","11","930","KA100 Senior","21","21","0.628","","8.620","8.62","17","841.285","13","50.307","50.092","50.922","11.899999999999999","0","CRG KT5","mooresville NC"
"Abbie Adams","12","12","971","KA100 Senior","22","22","1.103","","9.723","9.723","17","842.388","14","50.396","50.004","50.855","11.899999999999999","0","Tony Kart","Sherrills Ford NC"
"Trevor Watson","13","13","951","KA100 Senior","20","20","0.128","","9.851","9.851","17","842.516","8","50.536","49.865","50.848","11.899999999999999","0","Redspeed","Marysville OH"
"Byron Daley","14","14","960","KA100 Senior","18","18","0.279","","10.130","10.13","17","842.795","12","50.508","49.893","50.831","11.899999999999999","0","Maranello MK","Charlotte NC"
"Emory Lyda","15","15","941","KA100 Senior","15","15","2.468","","13.527","13.527","17","846.192","8","50.451","49.949","50.627","11.899999999999999","0","OTK","Lexington NC"
"Terrin Odom","16","16","981","KA100 Senior","9","9","1.556","","16.205","16.205","17","848.87","2","51.35","49.075","50.467","2.0999999999999996","0","Tony Kart 401RR lando","Pittsboro NC"
"Brian Garcia","17","17","925","KA100 Senior","24","24","3.613","","19.818","19.818","17","852.483","14","51.097","49.318","50.253","11.899999999999999","0","Kosmic Kart","Pembroke Pines FL"
"Chase Hand","18","18","927","KA100 Senior","6","6","0.929","","11.059","11.059","17","843.724","14","50.256","50.143","50.775","11.899999999999999","0","Kosmic Kart","Wilton CA"
"Alex Dancho","19","19","935","KA100 Senior","23","23","0.703","","20.521","20.521","17","853.186","13","50.664","49.739","50.212","11.899999999999999","0","Tony Kart Tony Kart 401R","Easton CT"
"Gavin Griffin","20","20","63","KA100 Senior","16","16","1.122","","14.649","14.649","17","847.314","11","50.477","49.924","50.56","11.899999999999999","0","Kosmic Kart OTK","Avon IN"
"Collin Hayes","21","21","992","KA100 Senior","19","19","0.331","","20.852","20.852","17","853.517","12","50.713","49.691","50.192","11.899999999999999","0","Tony Kart","Cornelius NC"
"Tanner Bunney","22","22","903","KA100 Senior","26","26","0.178","","21.030","21.03","17","853.695","13","51.097","49.318","50.182","11.899999999999999","0","Kosmic Kart","Glenshaw PA"
"Tavian Rougemnont","23","23","918","KA100 Senior","25","25","5.736","","26.766","26.766","17","859.431","14","50.598","49.804","49.847","11.899999999999999","0","Kosmic Kart","Silverthorne CO"
"Grayson Upchurch III","24","24","883","KA100 Senior","14","14","15 Laps","","DNF","15 Laps","2","77.908","2","51.34","49.085","64.692","1.4","0","Tony Kart","Denver NC"
"Andrew Chapman","25","25","950","KA100 Senior","13","13","2.352","","DNF","15 Laps","2","80.26","2","53.756","46.878","62.796","1.4","0","Tony Kart","Pasadena CA"
"Tyler Wettengel","26","26","933","KA100 Senior","5","5","","","DQ","20.678","17","853.343","13","50.616","49.787","50.203","11.899999999999999","0","Tony Kart","Davidson NC"
