"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746543","Saturday Warmup","Practice","2022-10-15 16:30:00 UTC","2022-10-15 16:37:00 UTC","PROVISIONAL","10","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","17","17","","","","0","10","404.848","10","37.678","66.883","62.246","7.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Bowen Greene","2","2","4","Micro Swift","6","6","0.042","","0.042","0 Laps","10","393.515","9","37.72","66.808","64.038","7.0","0","CompKart","Gainesville GA"
"Marco Sammut","3","3","57","Micro Swift","5","5","0.011","","0.053","0 Laps","10","392.909","9","37.731","66.789","64.137","7.0","0","LN KART Rookie","Locust Valley NY"
"Parker Ives","4","4","48","Micro Swift","13","13","0.065","","0.118","0 Laps","10","399.691","10","37.796","66.674","63.049","7.0","0","Nitro Kart Micro Swift","Davidson NC"
"Holden Myers","5","5","36","Micro Swift","15","15","0.005","","0.123","0 Laps","10","401.786","10","37.801","66.665","62.72","7.0","0","CompKart","Denver NC"
"Nicolas Orbezo","6","6","58","Micro Swift","10","10","0.170","","0.293","0 Laps","10","396.851","10","37.971","66.366","63.5","7.0","0","Kosmic Kart","San Antonio TX"
"Royce Vega","7","7","33","Micro Swift","1","1","0.008","","0.301","0 Laps","10","390.19","8","37.979","66.352","64.584","7.0","0","Benik Kart Benik","Rockwall TX"
"Colton Schniegenberg","8","8","17","Micro Swift","11","11","0.104","","0.405","3.514","10","408.362","9","38.083","66.171","61.71","7.0","0","OTK Redspeed","Colleyville TX"
"Cade Wolfe","9","9","54","Micro Swift","7","7","0.029","","0.434","0 Laps","10","397.34","8","38.112","66.121","63.422","7.0","0","CompKart Ranger","Mooresville NC"
"Luke Giglio","10","10","68","Micro Swift","2","2","0.235","","0.669","0 Laps","10","397.173","6","38.347","65.716","63.448","7.0","0","BirelART","Milton GA"
"Enzo DiGennaro","11","11","99","Micro Swift","4","4","0.113","","0.782","0 Laps","10","398.932","8","38.46","65.523","63.169","7.0","0","Kart Republic","Poughkeepsie  NY"
"Gavin Dakay","12","12","75","Micro Swift","12","12","0.234","","1.016","2.106","10","406.954","10","38.694","65.126","61.923","7.0","0","Benik Kart","Orlando FL"
"Bryson Scales","13","13","12","Micro Swift","9","9","0.192","","1.208","2.996","10","407.844","10","38.886","64.805","61.788","7.0","0","Tony Kart","Charlotte NC"
"Jake Manalio","14","14","9","Micro Swift","8","8","0.035","","1.243","3.316","10","408.164","10","38.921","64.747","61.74","7.0","0","FA Kart","New York NY"
"Nicholas Ardelean","15","15","29","Micro Swift","3","3","0.017","","1.260","2.873","10","407.721","10","38.938","64.718","61.807","7.0","0","Kosmic Kart 2023","Parkland FL"
"Riley Dobbelaer","16","16","88","Micro Swift","14","14","0.346","","1.606","6.849","10","411.697","9","39.284","64.148","61.21","7.0","0","Nitro Kart","Fort Mill SC"
"Daniel Ramirez","17","17","013","Micro Swift","16","16","0.042","","1.648","2 Laps","8","391.738","8","39.326","64.08","51.463","5.6","0","FA Kart","Fresh Meadows NY"
"Alexander Procuna","18","18","66","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
