"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746592","Final","Race","2022-10-16 21:10:00 UTC","2022-10-16 21:28:51 UTC","FINAL","21","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","72","KA100 Senior","12","12","","","","0","21","1048.521","5","49.987","50.413","50.471","14.7","0","Redspeed 100cc","Mooresville NC"
"Christian Miles","2","2","983","KA100 Senior","2","2","0.807","","0.863","0.863","21","1049.384","7","50.156","50.243","50.43","14.7","0","Kosmic Kart","Paloma IL"
"Lucas Szabo","3","3","917","KA100 Senior","10","10","0.030","","0.893","0.893","21","1049.414","11","50.159","50.24","50.428","14.7","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Pauly Massimino","4","4","308","KA100 Senior","3","3","0.086","","0.979","0.979","21","1049.5","7","50.166","50.233","50.424","14.7","0","CRG Kart CRG","Indian Trail NC"
"Frankie Mossman","5","5","1","KA100 Senior","16","16","1.329","","2.308","2.308","21","1050.829","11","50.047","50.353","50.36","14.7","0","CRG Kart KT5","Newport Beach CA"
"Westin Workman","6","6","913","KA100 Senior","7","7","0.056","","0.056","0.056","21","1048.577","11","50.032","50.368","50.468","14.7","0","CompKart","CHARLOTTE NC"
"Hayden Jones","7","7","916","KA100 Senior","20","20","0.295","","2.603","2.603","21","1051.124","11","50.093","50.306","50.346","14.7","0","Tony Kart 412R","Matthews NC"
"Austin Jurs","8","8","931","KA100 Senior","11","11","0.174","","3.358","3.358","21","1051.879","20","50.088","50.311","50.31","14.7","0","Redspeed","Union IL"
"Adam Brickley","9","9","811","KA100 Senior","9","9","0.321","","3.679","3.679","21","1052.2","6","50.068","50.332","50.295","14.7","0","Kart Republic Kart Republic","Mooresville NC"
"Jake Walker","10","10","900","KA100 Senior","14","14","2.162","","5.841","5.841","21","1054.362","6","50.2","50.199","50.191","14.7","0","2022 Lando Norris Kart","Phoenixville PA"
"Jeremy Fletcher","11","11","922","KA100 Senior","5","5","0.581","","3.184","3.184","21","1051.705","20","50.308","50.091","50.318","14.7","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aden Rudolph","12","12","979","KA100 Senior","15","15","0.960","","6.801","6.801","21","1055.322","9","50.312","50.087","50.146","14.7","0","BirelART","New Caney TX"
"Aiden Levy","13","13","990","KA100 Senior","8","8","0.172","","6.973","6.973","21","1055.494","10","50.307","50.092","50.138","14.7","0","FA Kart Kart Republic","Charlotte NC"
"Emory Lyda","14","14","941","KA100 Senior","33","33","1.564","","8.537","8.537","21","1057.058","10","50.311","50.088","50.063","14.7","0","OTK","Lexington NC"
"Josh Hotz","15","15","982","KA100 Senior","6","6","0.256","","8.793","8.793","21","1057.314","6","50.243","50.156","50.051","14.7","0","Exprit Noesis RR","Mukwonago WI"
"Nicholas Terlecki","16","16","988","KA100 Senior","22","22","0.214","","9.007","9.007","21","1057.528","19","50.401","49.999","50.041","14.7","0","Merlin Kart LM30","Gilberts IL"
"Chase Hand","17","17","927","KA100 Senior","27","27","0.470","","9.477","9.477","21","1057.998","20","50.103","50.296","50.019","14.7","0","Kosmic Kart","Wilton CA"
"Aiden Hatcher","18","18","905","KA100 Senior","28","28","3.031","","12.508","12.508","21","1061.029","20","50.137","50.262","49.876","14.7","0","Kosmic Kart BJR","Mooresville NC"
"Oliver Calvo","19","19","956","KA100 Senior","44","43","0.883","","13.391","13.391","21","1061.912","8","50.392","50.008","49.835","14.7","0","CRG Kart","Stockton CA"
"Brooke Nachtmann","20","20","930","KA100 Senior","29","29","0.490","","13.881","13.881","21","1062.402","12","50.482","49.919","49.812","14.7","0","CRG KT5","mooresville NC"
"Connor Ferris","21","21","902","KA100 Senior","18","18","2.566","","16.447","16.447","21","1064.968","19","50.343","50.057","49.692","14.7","0","Kart Republic Kart Republic","Hackettstown NJ"
"Vinnie Meskelis","22","22","948","KA100 Senior","25","25","0.134","","16.581","16.581","21","1065.102","7","50.444","49.956","49.685","14.7","0","Redspeed","Dallas TX"
"Byron Daley","23","23","960","KA100 Senior","32","32","0.589","","17.170","17.17","21","1065.691","13","50.591","49.811","49.658","14.7","0","Maranello MK","Charlotte NC"
"Grayson Upchurch III","24","24","883","KA100 Senior","46","45","0.826","","17.996","17.996","21","1066.517","8","50.326","50.074","49.619","14.7","0","Tony Kart","Denver NC"
"Trevor Watson","25","25","951","KA100 Senior","30","30","0.883","","18.879","18.879","21","1067.4","8","50.577","49.825","49.578","14.7","0","Redspeed","Marysville OH"
"Abbie Adams","26","26","971","KA100 Senior","31","31","0.278","","19.157","19.157","21","1067.678","8","50.551","49.851","49.566","14.7","0","Tony Kart","Sherrills Ford NC"
"Gavin Griffin","27","27","63","KA100 Senior","37","36","0.281","","19.438","19.438","21","1067.959","8","50.439","49.961","49.552","14.7","0","Kosmic Kart OTK","Avon IN"
"Grant Vogel","28","28","4","KA100 Senior","40","39","0.103","","19.541","19.541","21","1068.062","6","50.802","49.604","49.548","14.7","0","Tony Kart","St. Louis MO"
"Drew James","29","29","929","KA100 Senior","34","34","1.906","","21.447","21.447","21","1069.968","7","50.424","49.976","49.459","14.7","0","Tony Kart Racer 401R","Mooresville NC"
"G3 Argyros","30","30","963","KA100 Senior","19","19","1.352","","22.799","22.799","21","1071.32","13","50.606","49.796","49.397","14.7","0","CRG Kart","Newport Beach CA"
"Collin Hayes","31","31","992","KA100 Senior","43","42","2.277","","25.076","25.076","21","1073.597","7","50.342","50.058","49.292","14.7","0","Tony Kart","Cornelius NC"
"Alex Dancho","32","32","935","KA100 Senior","42","41","0.878","","25.954","25.954","21","1074.475","17","50.848","49.559","49.252","14.7","0","Tony Kart Tony Kart 401R","Easton CT"
"Elliot Cox","33","33","967","KA100 Senior","17","17","2.333","","28.287","28.287","21","1076.808","7","50.656","49.747","49.145","14.7","0","Will Power Kart","Indianapolis IN"
"Jacob Schneider","34","34","215","KA100 Senior","39","38","0.533","","28.820","28.82","21","1077.341","8","50.708","49.696","49.121","14.7","0","Maranello","Greer SC"
"Calvin Wetzel","35","35","924","KA100 Senior","47","46","2.862","","31.682","31.682","21","1080.203","14","51.08","49.334","48.991","14.7","0","Kosmic Kart","schenectady NY"
"Brian Garcia","36","36","925","KA100 Senior","38","37","0.344","","32.026","32.026","21","1080.547","14","51.239","49.181","48.975","14.7","0","Kosmic Kart","Pembroke Pines FL"
"Tanner Bunney","37","37","903","KA100 Senior","50","49","3.201","","35.227","35.227","21","1083.748","8","51.197","49.222","48.831","14.7","0","Kosmic Kart","Glenshaw PA"
"Tavian Rougemnont","38","38","918","KA100 Senior","51","50","1.692","","36.919","36.919","21","1085.44","16","50.946","49.464","48.754","14.7","0","Kosmic Kart","Silverthorne CO"
"Travis Varney","39","39","920","KA100 Senior","52","51","8.406","","45.325","45.325","21","1093.846","16","51.067","49.347","48.38","14.7","0","CompKart FDM CompKart","Highlands Ranch CO"
"Alex Stanfield","40","40","906","KA100 Senior","1","1","1 Lap","","DNF","1 Lap","20","999.166","7","50.147","50.252","50.442","14.0","0","Tony Kart Tony Kart","Argyle TX"
"John Burke","41","41","904","KA100 Senior","4","4","3 Laps","","DNF","4 Laps","17","871.566","7","50.031","50.369","49.153","11.899999999999999","0","Tony Kart 401R","Carrollton TX"
"Dylan Adeli","42","42","952","KA100 Senior","48","47","14.148","","DNF","4 Laps","17","885.714","9","51.204","49.215","48.368","11.899999999999999","0"
"Terrin Odom","43","43","981","KA100 Senior","26","26","1 Lap","","DNF","5 Laps","16","809.868","6","50.513","49.888","49.786","11.2","0","Tony Kart 401RR lando","Pittsboro NC"
"Noah Rosser","44","44","31","KA100 Senior","41","40","5 Laps","","DNF","10 Laps","11","556.254","9","50.445","49.955","49.833","7.699999999999999","0","Kart Republic Kart Republic","Bradenton FL"
"Emerson Reed","45","45","989","KA100 Senior","35","35","1 Lap","","DNF","11 Laps","10","522.343","7","50.621","49.782","48.244","7.0","0","Merlin Kart","Mason OH"
"Finnegan Bayliff","46","46","949","KA100 Senior","13","13","2 Laps","","DNF","13 Laps","8","398.597","7","50.452","49.948","50.577","5.6","0","TKG KART Republic KR 2","Batavia OH"
"Gia Cicero","47","47","943","KA100 Senior","24","24","0.195","","DNF","13 Laps","8","398.792","7","50.499","49.902","50.553","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Henry Wheeler","48","48","02","KA100 Senior","49","48","1 Lap","","DNF","14 Laps","7","358.502","5","50.825","49.582","49.205","4.8999999999999995","0","Kart Republic","Chagrin Falls OH"
"Andrew Chapman","49","49","950","KA100 Senior","45","44","1 Lap","","DNF","15 Laps","6","303.475","5","50.887","49.521","49.823","4.199999999999999","0","Tony Kart","Pasadena CA"
"Mike McAndrews","50","50","99","KA100 Senior","21","21","0.430","","DNF","15 Laps","6","303.905","6","50.534","49.867","49.752","4.199999999999999","0","Fullerton","West Bend WI"
"Chase Jones","51","51","954","KA100 Senior","23","23","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Monrovia  IN"
