"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746587","Saturday Warmup C vs D","Practice","2022-10-15 17:30:00 UTC","2022-10-15 17:37:00 UTC","PROVISIONAL","12","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Frankie Mossman","1","1","1","KA100 Senior","4","4","","","","0","12","431.297","11","35.039","71.92","70.114","8.399999999999999","0","CRG Kart KT5","Newport Beach CA"
"Hayden Jones","2","2","916","KA100 Senior","3","3","0.001","","0.001","4.949","12","436.246","10","35.04","71.918","69.319","8.399999999999999","0","Tony Kart 412R","Matthews NC"
"Finnegan Bayliff","3","3","949","KA100 Senior","8","8","0.030","","0.031","3.389","12","434.686","12","35.07","71.856","69.567","8.399999999999999","0","TKG KART Republic KR 2","Batavia OH"
"Christian Miles","4","4","983","KA100 Senior","1","1","0.017","","0.048","0 Laps","12","427.971","11","35.087","71.821","70.659","8.399999999999999","0","Kosmic Kart","Paloma IL"
"Westin Workman","5","5","913","KA100 Senior","14","14","0.001","","0.049","18.669","12","449.966","10","35.088","71.819","67.205","8.399999999999999","0","CompKart","CHARLOTTE NC"
"Aden Rudolph","6","6","979","KA100 Senior","16","16","0.001","","0.050","0 Laps","12","429.825","11","35.089","71.817","70.354","8.399999999999999","0","BirelART","New Caney TX"
"Gia Cicero","7","7","943","KA100 Senior","9","9","0.029","","0.079","5.178","12","436.475","8","35.118","71.758","69.282","8.399999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Zilisch","8","8","72","KA100 Senior","2","2","0.042","","0.121","20.903","12","452.2","10","35.16","71.672","66.873","8.399999999999999","0","Redspeed 100cc","Mooresville NC"
"Terrin Odom","9","9","981","KA100 Senior","26","26","0.065","","0.186","6.617","12","437.914","9","35.225","71.54","69.055","8.399999999999999","0","Tony Kart 401RR lando","Pittsboro NC"
"Aiden Levy","10","10","990","KA100 Senior","5","5","0.021","","0.207","0 Laps","12","430.892","9","35.246","71.497","70.18","8.399999999999999","0","FA Kart Kart Republic","Charlotte NC"
"G3 Argyros","11","11","963","KA100 Senior","21","21","0.053","","0.260","5.94","12","437.237","10","35.299","71.39","69.162","8.399999999999999","0","CRG Kart","Newport Beach CA"
"Josh Hotz","12","12","982","KA100 Senior","7","7","0.018","","0.278","3.104","12","434.401","6","35.317","71.354","69.613","8.399999999999999","0","Exprit Noesis RR","Mukwonago WI"
"Byron Daley","13","13","960","KA100 Senior","15","15","0.055","","0.333","3.86","12","435.157","6","35.372","71.243","69.492","8.399999999999999","0","Maranello MK","Charlotte NC"
"Abbie Adams","14","14","971","KA100 Senior","17","17","0.042","","0.375","12.439","12","443.736","5","35.414","71.158","68.149","8.399999999999999","0","Tony Kart","Sherrills Ford NC"
"Henry Wheeler","15","15","02","KA100 Senior","20","20","0.008","","0.383","11.997","12","443.294","11","35.422","71.142","68.217","8.399999999999999","0","Kart Republic","Chagrin Falls OH"
"Grayson Upchurch III","16","16","883","KA100 Senior","11","11","0.017","","0.400","11.82","12","443.117","10","35.439","71.108","68.244","8.399999999999999","0","Tony Kart","Denver NC"
"Noah Rosser","17","17","31","KA100 Senior","18","18","0.042","","0.442","19.195","12","450.492","12","35.481","71.024","67.127","8.399999999999999","0","Kart Republic Kart Republic","Bradenton FL"
"Elliot Cox","18","18","967","KA100 Senior","19","19","0.003","","0.445","9.099","12","440.396","3","35.484","71.018","68.665","8.399999999999999","0","Will Power Kart","Indianapolis IN"
"Trevor Watson","19","19","951","KA100 Senior","13","13","0.056","","0.501","10.817","12","442.114","11","35.54","70.906","68.399","8.399999999999999","0","Redspeed","Marysville OH"
"Mike McAndrews","20","20","99","KA100 Senior","10","10","0.007","","0.508","15.314","12","446.611","4","35.547","70.892","67.71","8.399999999999999","0","Fullerton","West Bend WI"
"Andrew Chapman","21","21","950","KA100 Senior","25","25","0.114","","0.622","11.376","12","442.673","11","35.661","70.665","68.312","8.399999999999999","0","Tony Kart","Pasadena CA"
"Travis Varney","22","22","920","KA100 Senior","22","22","0.182","","0.804","11.098","12","442.395","11","35.843","70.307","68.355","8.399999999999999","0","CompKart FDM CompKart","Highlands Ranch CO"
"Dylan Adeli","23","23","952","KA100 Senior","23","23","0.141","","0.945","14.352","12","445.649","10","35.984","70.031","67.856","8.399999999999999","0"
"Tavian Rougemnont","24","24","918","KA100 Senior","24","24","0.206","","1.151","20.779","12","452.076","7","36.19","69.632","66.891","8.399999999999999","0","Kosmic Kart","Silverthorne CO"
"Adam Brickley","25","25","811","KA100 Senior","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Drew James","26","26","929","KA100 Senior","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
