"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746574","Heat 3","Race","2022-10-15 21:14:00 UTC","2022-10-15 21:23:44 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","814","KA100 Junior","11","11","","","","0","14","485.959","10","35.478","71.03","72.599","9.799999999999999","0","Tony Kart","Austin TX"
"Ernesto Rivera","2","2","822","KA100 Junior","5","5","0.782","","0.782","0.782","14","486.741","11","35.215","71.56","72.482","9.799999999999999","0","Kosmic Kart Mercury"
"Spencer Conrad","3","3","77","KA100 Junior","2","2","0.175","","0.957","0.957","14","486.916","11","35.302","71.384","72.456","9.799999999999999","0","Tony Kart OTK","Suffolk VA"
"Olivier Piatek","4","4","805","KA100 Junior","7","7","0.393","","1.350","1.35","14","487.309","9","35.449","71.088","72.398","9.799999999999999","0","Ariel 77","Duluth GA"
"Eli Warren","5","5","897","KA100 Junior","1","1","0.318","","1.668","1.668","14","487.627","9","35.229","71.532","72.35","9.799999999999999","0","OTK Redspeed","Louisville KY"
"Caleb Gafrarar","6","6","704","KA100 Junior","4","4","0.107","","1.775","1.775","14","487.734","11","35.082","71.832","72.335","9.799999999999999","0","Tony Kart Kosmic","Midland NC"
"Valentino Garbarino","7","7","804","KA100 Junior","12","12","0.187","","1.962","1.962","14","487.921","11","35.204","71.583","72.307","9.799999999999999","0","Tony Kart","Martinez CA"
"Anthony Rivera","8","8","821","KA100 Junior","8","8","0.292","","2.254","2.254","14","488.213","9","35.429","71.128","72.264","9.799999999999999","0","Kart Republic KR2","Columbia MD"
"Hudson Schwartz","9","9","829","KA100 Junior","9","9","0.130","","2.384","2.384","14","488.343","9","35.224","71.542","72.244","9.799999999999999","0","OTK","Arlington VA"
"Alex Mercado","10","10","887","KA100 Junior","15","15","0.540","","2.924","2.924","14","488.883","10","35.272","71.445","72.165","9.799999999999999","0","Tony Kart 2021","Washington UT"
