"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","536871160","Final Grid","Race Grid","2022-10-16 18:12:00 UTC","2022-10-16 18:12:00 UTC","FINAL","4","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","2","704","KA100 Junior","1","1","","","","1 Lap","4","2527.394","3","35.082","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Spencer Conrad","2","3","77","KA100 Junior","2","2","","","","1 Lap","4","2524.163","3","35.302","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Cooper Shipman","3","4","814","KA100 Junior","3","3","","","","1 Lap","4","2527.137","2","35.354","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ernesto Rivera","4","5","822","KA100 Junior","4","4","","","","1 Lap","4","2529.299","3","35.215","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Eli Warren","5","6","897","KA100 Junior","5","5","","","","1 Lap","4","2529.796","3","35.229","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Alex Mercado","6","7","887","KA100 Junior","6","6","","","","1 Lap","4","2533.681","2","35.177","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Valentino Garbarino","7","8","804","KA100 Junior","7","7","","","","1 Lap","4","1841.045","3","35.204","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Anthony Rivera","8","9","821","KA100 Junior","8","8","","","","1 Lap","4","2540.607","3","35.429","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Diego Guiot","9","10","848","KA100 Junior","9","9","","","","1 Lap","4","2551.486","2","35.372","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"James Newell","10","11","623","KA100 Junior","10","10","","","","1 Lap","4","2546.878","2","35.49","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Chris Aitken","11","12","819","KA100 Junior","11","11","","","","1 Lap","4","2552.271","3","35.346","0.0","0.0","0.0","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Davin Roberts","12","13","815","KA100 Junior","12","12","","","","2:40.173","4","2719.244","2","35.422","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Max Taylor","13","14","833","KA100 Junior","13","13","","","","1 Lap","4","2047.544","3","35.236","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Helio Meza","14","15","827","KA100 Junior","14","14","","","","1 Lap","4","2552.663","2","35.227","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","15","16","859","KA100 Junior","15","15","","","","1 Lap","4","2122.559","2","35.303","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Cameron Brinkman","16","17","899","KA100 Junior","16","16","","","","1 Lap","4","2546.365","2","35.201","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Colin Aitken","17","18","891","KA100 Junior","17","17","","","","1.456","4","2560.527","3","35.448","0.0","0.0","0.0","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Cash Perkins","18","19","863","KA100 Junior","18","18","","","","0.723","4","2559.794","2","35.645","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
