"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746652","Heat 2 B vs D","Race","2022-10-15 19:49:00 UTC","2022-10-15 20:02:41 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","14","458.708","10","34.849","72.312","76.912","9.799999999999999","0","Tony Kart","Argyle TX"
"Connor Zilisch","2","2","72","KA100 Senior","2","2","0.182","","0.182","0.182","14","458.89","11","34.843","72.324","76.881","9.799999999999999","0","Tony Kart","Mooresville NC"
"Jeremy Fletcher","3","3","922","KA100 Senior","5","5","0.772","","0.954","0.954","14","459.662","10","34.764","72.489","76.752","9.799999999999999","0","Tony Kart","St. Cloud FL"
"Adam Brickley","4","4","811","KA100 Senior","6","6","2.760","","3.714","3.714","14","462.422","7","34.862","72.285","76.294","9.799999999999999","0","Kart Republic","Mooresville NC"
"Connor Ferris","5","5","902","KA100 Senior","7","7","0.110","","3.824","3.824","14","462.532","7","34.902","72.202","76.276","9.799999999999999","0","Kart Republic","Hackettstown NJ"
"Finnegan Bayliff","6","6","949","KA100 Senior","8","8","1.189","","5.013","5.013","14","463.721","6","34.996","72.008","76.08","9.799999999999999","0","Kart Republic","Batavia OH"
"Austin Jurs","7","7","931","KA100 Senior","9","9","1.019","","6.032","6.032","14","464.74","9","35.001","71.998","75.913","9.799999999999999","0","Redspeed","Union IL"
"Mike McAndrews","8","8","99","KA100 Senior","10","10","0.825","","6.857","6.857","14","465.565","14","35.165","71.662","75.779","9.799999999999999","0","Fullerton","West Bend WI"
"Westin Workman","9","9","913","KA100 Senior","14","14","0.411","","7.268","7.268","14","465.976","9","34.782","72.451","75.712","9.799999999999999","0","CompKart","CHARLOTTE NC"
"Jake Walker","10","10","900","KA100 Senior","15","15","0.272","","7.540","7.54","14","466.248","13","35.008","71.984","75.668","9.799999999999999","0","2022 Lando Norris Kart","Phoenixville PA"
"Lucas Szabo","11","11","917","KA100 Senior","3","3","1.136","","8.676","8.676","14","467.384","9","35.036","71.926","75.484","9.799999999999999","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Emory Lyda","12","12","941","KA100 Senior","11","11","0.390","","9.066","9.066","14","467.774","8","35.086","71.824","75.421","9.799999999999999","0","OTK","Lexington NC"
"Terrin Odom","13","13","981","KA100 Senior","26","26","0.654","","9.720","9.72","14","468.428","14","35.059","71.879","75.316","9.799999999999999","0","Tony Kart","Pittsboro NC"
"Drew James","14","14","929","KA100 Senior","12","12","34.001","","51.292","51.292","14","510.0","0","0.0","0.0","69.176","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Collin Hayes","15","15","992","KA100 Senior","19","19","1.751","","11.471","11.471","14","470.179","7","35.06","71.877","75.035","9.799999999999999","0","Tony Kart","Cornelius NC"
"Jacob Schneider","16","16","215","KA100 Senior","17","17","0.416","","11.887","11.887","14","470.595","13","35.103","71.789","74.969","9.799999999999999","0","Maranello","Greer SC"
"Henry Wheeler","17","17","02","KA100 Senior","20","20","0.593","","12.480","12.48","14","471.188","13","35.025","71.949","74.875","9.799999999999999","0","Kart Republic","Chagrin Falls OH"
"Alex Dancho","18","18","935","KA100 Senior","21","21","0.402","","12.882","12.882","14","471.59","9","35.175","71.642","74.811","9.799999999999999","0","Tony Kart Tony Kart 401R","Easton CT"
"Brooke Nachtmann","19","19","930","KA100 Senior","13","13","1.100","","13.982","13.982","14","472.69","11","35.256","71.477","74.637","9.799999999999999","0","CRG ","Mooresville NC"
"Brian Garcia","20","20","925","KA100 Senior","25","25","2.588","","16.570","16.57","14","475.278","6","35.632","70.723","74.23","9.799999999999999","0","Kart Republic","Pembroke Pines FL"
"Noah Rosser","21","21","31","KA100 Senior","18","18","0.721","","17.291","17.291","14","475.999","9","35.082","71.832","74.118","9.799999999999999","0","Kart Republic","Bradenton FL"
"Aden Rudolph","22","22","979","KA100 Senior","16","16","3 Laps","","DNF","3 Laps","11","361.359","8","34.958","72.087","76.71","7.699999999999999","0","Redspeed","New Caney TX"
"Tavian Rougemnont","23","23","918","KA100 Senior","24","24","8 Laps","","DNF","11 Laps","3","88.036","3","36.066","69.872","85.874","2.0999999999999996","0","Kosmic Kart","Silverthorne CO"
"Travis Varney","24","24","920","KA100 Senior","22","22","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
"Tanner Bunney","25","25","903","KA100 Senior","23","23","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Frankie Mossman","26","26","1","KA100 Senior","4","4","","","DQ","1.239","14","459.947","14","34.652","72.723","76.704","9.799999999999999","0","CRG Kart ","Newport Beach CA"
