"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746539","Friday Warmup","Practice","2022-10-14 16:30:00 UTC","2022-10-14 16:37:00 UTC","FINAL","7","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Procuna","1","1","66","Micro Swift","13","13","","","","0","7","403.228","7","54.601","46.153","43.747","4.9","0","Parolin Kart Opportunity","Aventura FL"
"Cade Wolfe","2","2","54","Micro Swift","15","15","0.177","","0.177","12.649","7","415.877","7","54.778","46.004","42.416","4.9","0","CompKart Ranger","Mooresville NC"
"Holden Myers","3","3","36","Micro Swift","8","8","0.004","","0.181","0 Laps","7","401.497","6","54.782","46.001","43.936","4.9","0","CompKart","Denver NC"
"Bowen Greene","4","4","4","Micro Swift","16","16","0.027","","0.208","12.757","7","415.985","7","54.809","45.978","42.405","4.9","0","CompKart","Gainesville GA"
"Ashton Woon","5","5","89","Micro Swift","7","7","0.042","","0.250","0 Laps","7","399.091","5","54.851","45.943","44.2","4.9","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Nicolas Orbezo","6","6","58","Micro Swift","10","10","0.043","","0.293","0 Laps","7","401.576","5","54.894","45.907","43.927","4.9","0","Kosmic Kart","San Antonio TX"
"Marco Sammut","7","7","57","Micro Swift","6","6","0.119","","0.412","0 Laps","7","401.061","5","55.013","45.807","43.983","4.9","0","LN KART Rookie","Locust Valley NY"
"Parker Ives","8","8","48","Micro Swift","1","1","0.118","","0.530","0 Laps","7","397.758","7","55.131","45.709","44.349","4.9","0","Nitro Kart Micro Swift","Davidson NC"
"Royce Vega","9","9","33","Micro Swift","12","12","0.007","","0.537","4.022","7","407.25","7","55.138","45.704","43.315","4.9","0","Benik Kart Benik","Rockwall TX"
"Jake Manalio","10","10","9","Micro Swift","4","4","0.036","","0.573","1.828","7","405.056","5","55.174","45.674","43.55","4.9","0","FA Kart","New York NY"
"Luke Giglio","11","11","68","Micro Swift","2","2","0.193","","0.766","0 Laps","7","402.952","4","55.367","45.514","43.777","4.9","0","BirelART","Milton GA"
"Enzo DiGennaro","12","12","99","Micro Swift","3","3","0.042","","0.808","0 Laps","7","403.104","7","55.409","45.48","43.76","4.9","0","Kart Republic","Poughkeepsie  NY"
"Colton Schniegenberg","13","13","17","Micro Swift","14","14","0.062","","0.870","7.441","7","410.669","7","55.471","45.429","42.954","4.9","0","OTK Redspeed","Colleyville TX"
"Gavin Dakay","14","14","75","Micro Swift","9","9","2.141","","3.011","18.639","7","421.867","5","57.612","43.741","41.814","4.9","0","Benik Kart","Orlando FL"
"Daniel Ramirez","15","15","013","Micro Swift","17","17","0.613","","3.624","33.183","7","436.411","4","58.225","43.28","40.421","4.9","0","FA Kart","Fresh Meadows NY"
"Bryson Scales","16","16","12","Micro Swift","5","5","1.046","","4.670","20.232","7","423.46","4","59.271","42.517","41.657","4.9","0","Tony Kart","Charlotte NC"
"Nicholas Ardelean","17","17","29","Micro Swift","11","11","0.021","","4.691","32.921","7","436.149","7","59.292","42.502","40.445","4.9","0","Kosmic Kart 2023","Parkland FL"
"Riley Dobbelaer","18","18","88","Micro Swift","0","","","","","7 Laps","0","2.243","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
