"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871154","Heat Points Total","Points Grid","2022-10-16 01:52:26 UTC","2022-10-16 01:52:26 UTC","FINAL","6","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","2","904","KA100 Senior","1","1","","","","13.734","3","1648.566","2","35.068","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Alex Stanfield","2","3","906","KA100 Senior","2","2","","","","0 Laps","3","1607.675","5","34.849","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Hayden Jones","3","1","916","KA100 Senior","3","3","","","","0","3","1634.832","2","34.976","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Christian Miles","4","4","983","KA100 Senior","4","4","","","","0 Laps","3","1633.841","2","34.996","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Pauly Massimino","5","5","308","KA100 Senior","5","5","","","","19.292","3","1654.124","2","35.041","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Aiden Levy","6","6","990","KA100 Senior","6","6","","","","10.666","3","1645.498","2","35.074","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Josh Hotz","7","7","982","KA100 Senior","7","7","","","","13.262","3","1648.094","2","35.186","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Jeremy Fletcher","8","8","922","KA100 Senior","8","8","","","","0 Laps","3","1617.3","5","34.764","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Austin Jurs","9","9","931","KA100 Senior","9","9","","","","0 Laps","3","1618.814","5","35.001","0.0","0.0","0.0","0","Redspeed","Union IL"
"Tyler Wettengel","10","11","933","KA100 Senior","10","10","","","","24.899","3","1659.731","2","35.258","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Lucas Szabo","11","10","917","KA100 Senior","11","11","","","","0 Laps","3","1621.872","5","35.036","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Chase Hand","12","12","927","KA100 Senior","12","12","","","","30.842","3","1665.674","2","35.031","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jake Walker","13","13","900","KA100 Senior","13","13","","","","0 Laps","3","1625.065","5","35.008","0.0","0.0","0.0","0","2022 Lando Norris Kart","Phoenixville PA"
"Westin Workman","14","14","913","KA100 Senior","14","14","","","","22.551","3","1657.383","5","34.782","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Vinnie Meskelis","15","15","948","KA100 Senior","15","15","","","","33.971","3","1668.803","2","35.307","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Connor Zilisch","16","18","72","KA100 Senior","16","16","","","","0 Laps","3","1178.177","5","34.843","0.0","0.0","0.0","0","Redspeed 100cc","Mooresville NC"
