"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746655","Pre Final A","Race","2022-10-16 17:40:00 UTC","2022-10-16 17:55:06 UTC","FINAL","17","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","811","KA100 Senior","9","9","","","","0","17","838.412","14","50.152","50.247","51.097","11.9","0","Kart Republic Kart Republic","Mooresville NC"
"John Burke","2","2","904","KA100 Senior","1","1","5.052","","5.052","5.052","17","843.464","8","50.171","50.228","50.791","11.9","0","Tony Kart 401R","Carrollton TX"
"Pauly Massimino","3","3","308","KA100 Senior","3","3","0.500","","5.552","5.552","17","843.964","13","50.053","50.347","50.76","11.9","0","CRG Kart CRG","Indian Trail NC"
"Frankie Mossman","4","4","1","KA100 Senior","21","21","0.867","","6.419","6.419","17","844.831","14","50.101","50.298","50.708","11.9","0","CRG Kart KT5","Newport Beach CA"
"Aden Rudolph","5","5","979","KA100 Senior","16","16","0.070","","6.489","6.489","17","844.901","6","50.15","50.249","50.704","11.9","0","BirelART","New Caney TX"
"Josh Hotz","6","6","982","KA100 Senior","4","4","0.155","","6.807","6.807","17","845.219","14","50.296","50.103","50.685","11.9","0","Exprit Noesis RR","Mukwonago WI"
"Lucas Szabo","7","7","917","KA100 Senior","6","6","0.377","","7.184","7.184","17","845.596","13","50.153","50.246","50.662","11.9","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Austin Jurs","8","8","931","KA100 Senior","5","5","0.158","","7.342","7.342","17","845.754","14","50.204","50.195","50.653","11.9","0","Redspeed","Union IL"
"Gia Cicero","9","9","943","KA100 Senior","15","15","0.619","","7.961","7.961","17","846.373","14","50.192","50.207","50.616","11.9","0","Tony Kart Kosmic","Pound Ridge NY"
"Chase Jones","10","10","954","KA100 Senior","14","14","0.128","","8.089","8.089","17","846.501","8","50.194","50.205","50.608","11.9","0","WPK","Monrovia  IN"
"Mike McAndrews","11","11","99","KA100 Senior","13","13","0.163","","6.652","6.652","17","845.064","7","50.213","50.186","50.694","11.9","0","Fullerton","West Bend WI"
"Jake Walker","12","12","900","KA100 Senior","7","7","0.271","","8.360","8.36","17","846.772","6","50.454","49.946","50.592","11.9","0","2022 Lando Norris Kart","Phoenixville PA"
"G3 Argyros","13","13","963","KA100 Senior","10","10","0.490","","8.850","8.85","17","847.262","16","50.514","49.887","50.563","11.9","0","CRG Kart","Newport Beach CA"
"Drew James","14","14","929","KA100 Senior","20","20","2.728","","11.578","11.578","17","849.99","16","50.617","49.786","50.401","11.9","0","Tony Kart Racer 401R","Mooresville NC"
"Aiden Hatcher","15","15","905","KA100 Senior","11","11","2.510","","14.220","14.22","17","852.632","14","50.236","50.163","50.244","11.9","0","Kosmic Kart BJR","Mooresville NC"
"Vinnie Meskelis","16","16","948","KA100 Senior","8","8","0.550","","14.770","14.77","17","853.182","14","50.322","50.078","50.212","11.9","0","Redspeed","Dallas TX"
"Emerson Reed","17","17","989","KA100 Senior","17","17","9.780","","24.550","24.55","17","862.962","9","51.148","49.269","49.643","11.9","0","Merlin Kart","Mason OH"
"Grant Vogel","18","18","4","KA100 Senior","23","23","0.132","","11.710","11.71","17","850.122","15","50.597","49.805","50.393","11.9","0","Tony Kart","St. Louis MO"
"Calvin Wetzel","19","19","924","KA100 Senior","25","25","0.560","","25.110","25.11","17","863.522","14","50.939","49.471","49.611","11.9","0","Kosmic Kart","schenectady NY"
"Noah Rosser","20","20","31","KA100 Senior","19","19","1.656","","26.766","26.766","17","865.178","6","50.711","49.693","49.516","11.9","0","Kart Republic Kart Republic","Bradenton FL"
"Dylan Adeli","21","21","952","KA100 Senior","24","24","16.352","","43.118","43.118","17","881.53","16","51.172","49.246","48.597","11.9","0"
"Oliver Calvo","22","22","956","KA100 Senior","18","18","8 Laps","","DNF","8 Laps","9","440.333","6","50.285","50.114","51.506","6.3","0","CRG Kart","Stockton CA"
"Hayden Jones","23","23","916","KA100 Senior","2","2","5 Laps","","DNF","13 Laps","4","182.114","4","50.793","49.613","55.35","2.8","0","Tony Kart 412R","Matthews NC"
"Jacob Schneider","24","24","215","KA100 Senior","12","12","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Greer SC"
"Henry Wheeler","25","25","02","KA100 Senior","22","22","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Travis Varney","26","26","920","KA100 Senior","26","26","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
