"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746589","Heat 3 A vs B","Race","2022-10-15 22:39:00 UTC","2022-10-15 22:49:37 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","1","1","","","","0","14","476.183","8","35.133","71.727","74.089","9.799999999999999","0","Tony Kart 401R","Carrollton TX"
"Pauly Massimino","2","2","308","KA100 Senior","7","7","0.249","","0.249","0.249","14","476.432","4","35.269","71.451","74.05","9.799999999999999","0","CRG Kart CRG","Indian Trail NC"
"Alex Stanfield","3","3","906","KA100 Senior","2","2","0.089","","0.338","0.338","14","476.521","9","35.088","71.819","74.037","9.799999999999999","0","Tony Kart Tony Kart","Argyle TX"
"Jeremy Fletcher","4","4","922","KA100 Senior","6","6","0.222","","0.560","0.56","14","476.743","9","35.072","71.852","74.002","9.799999999999999","0","Tony Kart Racer 401RR","St. Cloud FL"
"Lucas Szabo","5","5","917","KA100 Senior","4","4","0.334","","0.894","0.894","14","477.077","10","35.247","71.495","73.95","9.799999999999999","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Nicholas Terlecki","6","6","988","KA100 Senior","13","13","0.104","","0.998","0.998","14","477.181","6","35.099","71.797","73.934","9.799999999999999","0","Merlin Kart LM30","Gilberts IL"
"Austin Jurs","7","7","931","KA100 Senior","10","10","0.345","","1.343","1.343","14","477.526","11","35.1","71.795","73.881","9.799999999999999","0","Redspeed","Union IL"
"Chase Hand","8","8","927","KA100 Senior","5","5","0.243","","1.586","1.586","14","477.769","9","35.173","71.646","73.843","9.799999999999999","0","Kosmic Kart","Wilton CA"
"Tyler Wettengel","9","9","933","KA100 Senior","3","3","1.865","","3.451","3.451","14","479.634","4","35.425","71.136","73.556","9.799999999999999","0","Tony Kart","Davidson NC"
"Emerson Reed","10","10","989","KA100 Senior","23","23","1.800","","5.251","5.251","14","481.434","10","35.359","71.269","73.281","9.799999999999999","0","Merlin Kart","Mason OH"
"Jake Walker","11","11","900","KA100 Senior","16","16","0.228","","5.479","5.479","14","481.662","10","35.342","71.303","73.246","9.799999999999999","0","2022 Lando Norris Kart","Phoenixville PA"
"Oliver Calvo","12","12","956","KA100 Senior","19","19","0.454","","5.933","5.933","14","482.116","12","35.205","71.581","73.177","9.799999999999999","0","CRG Kart","Stockton CA"
"Alex Dancho","13","13","935","KA100 Senior","22","22","0.318","","6.251","6.251","14","482.434","9","35.428","71.13","73.129","9.799999999999999","0","Tony Kart Tony Kart 401R","Easton CT"
"Jacob Schneider","14","14","215","KA100 Senior","18","18","1.977","","8.228","8.228","14","484.411","9","35.452","71.082","72.831","9.799999999999999","0","Maranello","Greer SC"
"Vinnie Meskelis","15","15","948","KA100 Senior","11","11","0.611","","8.839","8.839","14","485.022","9","35.462","71.062","72.739","9.799999999999999","0","Redspeed","Dallas TX"
"Grant Vogel","16","16","4","KA100 Senior","21","21","0.156","","8.995","8.995","14","485.178","7","35.408","71.17","72.716","9.799999999999999","0","Tony Kart","St. Louis MO"
"Aiden Hatcher","17","17","911","KA100 Senior","15","15","0.351","","9.346","9.346","14","485.529","11","35.294","71.4","72.663","9.799999999999999","0","Kosmic Kart BJR","Mooresville NC"
"Emory Lyda","18","18","941","KA100 Senior","12","12","1.378","","10.724","10.724","14","486.907","10","35.343","71.301","72.457","9.799999999999999","0","OTK","Lexington NC"
"Brian Garcia","19","19","925","KA100 Senior","26","26","0.487","","11.211","11.211","14","487.394","13","35.651","70.685","72.385","9.799999999999999","0","Kosmic Kart","Pembroke Pines FL"
"Chase Jones","20","20","954","KA100 Senior","9","9","2.584","","13.795","13.795","14","489.978","9","35.171","71.65","72.003","9.799999999999999","0","WPK","Monrovia  IN"
"Calvin Wetzel","21","21","924","KA100 Senior","25","25","0.492","","14.287","14.287","14","490.47","8","35.802","70.387","71.931","9.799999999999999","0","Kosmic Kart","schenectady NY"
"Tanner Bunney","22","22","903","KA100 Senior","24","24","0.230","","14.517","14.517","14","490.7","9","35.748","70.493","71.897","9.799999999999999","0","Kosmic Kart","Glenshaw PA"
"Gavin Griffin","23","23","63","KA100 Senior","17","17","10.301","","24.818","24.818","14","501.001","11","35.319","71.35","70.419","9.799999999999999","0","Kosmic Kart OTK","Avon IN"
"Collin Hayes","24","24","992","KA100 Senior","20","20","4 Laps","","DNF","4 Laps","10","341.22","6","35.627","70.733","73.853","7.0","0","Tony Kart","Cornelius NC"
"Connor Ferris","25","25","902","KA100 Senior","8","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Brooke Nachtmann","26","26","930","KA100 Senior","14","14","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
