"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","536871159","Final Grid","Race Grid","2022-10-16 18:11:48 UTC","2022-10-16 18:11:48 UTC","FINAL","4","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","1","1","","","","0","4","2535.183","3","37.512","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Ashton Woon","2","2","89","Micro Swift","2","2","","","","2.062","4","2537.245","2","37.541","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alexander Procuna","3","3","66","Micro Swift","3","3","","","","2.627","4","2537.81","2","37.417","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Nicolas Orbezo","4","4","58","Micro Swift","4","4","","","","6.697","4","2541.88","2","37.503","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Marco Sammut","5","5","57","Micro Swift","5","5","","","","7.789","4","2542.972","3","37.559","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Luke Giglio","6","6","68","Micro Swift","6","6","","","","6.515","4","2541.698","2","37.37","0.0","0.0","0.0","0","BirelART","Milton GA"
"Holden Myers","7","7","36","Micro Swift","7","7","","","","12.899","4","2548.082","2","37.543","0.0","0.0","0.0","0","CompKart","Denver NC"
"Colton Schniegenberg","8","8","17","Micro Swift","8","8","","","","24.804","4","2559.987","3","37.773","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Parker Ives","9","9","48","Micro Swift","9","9","","","","0 Laps","4","1667.126","3","37.495","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Bryson Scales","10","10","12","Micro Swift","10","10","","","","51.621","4","2586.804","2","38.141","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bowen Greene","11","11","4","Micro Swift","11","11","","","","0 Laps","4","1670.616","2","37.575","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Gavin Dakay","12","12","75","Micro Swift","12","12","","","","1:09.256","4","2604.439","3","38.02","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Enzo DiGennaro","13","13","99","Micro Swift","13","13","","","","0 Laps","4","1687.392","3","38.197","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Jake Manalio","14","14","9","Micro Swift","14","14","","","","21.303","4","2556.486","2","37.954","0.0","0.0","0.0","0","FA Kart","New York NY"
"Riley Dobbelaer","15","15","88","Micro Swift","15","15","","","","1:57.203","4","2652.386","2","38.768","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Nicholas Ardelean","16","16","29","Micro Swift","16","16","","","","1:31.574","4","2626.757","2","38.273","0.0","0.0","0.0","0","Kosmic Kart 2023","Parkland FL"
"Daniel Ramirez","17","17","013","Micro Swift","17","17","","","","0 Laps","4","1759.27","2","39.417","0.0","0.0","0.0","0","FA Kart","Fresh Meadows NY"
"Cade Wolfe","18","18","54","Micro Swift","18","18","","","","0 Laps","4","1697.833","2","37.849","0.0","0.0","0.0","0","CompKart Ranger","Mooresville NC"
