"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746570","Qualifying: Group A","Qualifying","2022-10-14 18:10:00 UTC","2022-10-14 18:18:14 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","897","KA100 Junior","7","7","","","","0","8","417.433","8","50.06","50.34","48.295","5.6","0","OTK Redspeed","Louisville KY"
"Spencer Conrad","2","2","77","KA100 Junior","10","10","0.016","","0.016","0 Laps","8","417.127","7","50.076","50.324","48.331","5.6","0","Tony Kart OTK","Suffolk VA"
"Max Garcia","3","3","859","KA100 Junior","8","8","0.114","","0.130","0 Laps","8","415.505","6","50.19","50.209","48.519","5.6","0","K.R. WPK","Coconut Grove FL"
"Caleb Gafrarar","4","4","704","KA100 Junior","5","5","0.050","","0.180","0 Laps","8","415.107","4","50.24","50.159","48.566","5.6","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","5","5","822","KA100 Junior","4","4","0.023","","0.203","0 Laps","8","416.102","4","50.263","50.136","48.45","5.6","0","Kosmic Kart Mercury"
"Helio Meza","6","6","827","KA100 Junior","12","12","0.019","","0.222","0 Laps","8","416.692","7","50.282","50.117","48.381","5.6","0","Tony Kart","Spring TX"
"Olivier Piatek","7","7","805","KA100 Junior","9","9","0.002","","0.224","0 Laps","8","416.801","7","50.284","50.115","48.368","5.6","0","Ariel 77","Duluth GA"
"Hudson Schwartz","8","8","829","KA100 Junior","6","6","0.042","","0.266","0 Laps","8","415.351","7","50.326","50.074","48.537","5.6","0","OTK","Arlington VA"
"Carter McMurray","9","9","840","KA100 Junior","17","17","0.015","","0.281","6.007","8","423.44","8","50.341","50.059","47.61","5.6","0","CompKart KA100 Jr.","Mooresville NC"
"Cooper Shipman","10","10","814","KA100 Junior","18","18","0.049","","0.330","5.314","8","422.747","8","50.39","50.01","47.688","5.6","0","Tony Kart","Austin TX"
"Mason Walters","11","11","816","KA100 Junior","1","1","0.027","","0.357","0 Laps","8","415.247","7","50.417","49.983","48.549","5.6","0","OTK","Sherrills Ford NC"
"Justin Music","12","12","852","KA100 Junior","11","11","0.010","","0.367","5.233","8","422.666","8","50.427","49.973","47.697","5.6","0","Tony Kart Redspeed","Princeton TX"
"Cade Jaeger","13","13","864","KA100 Junior","16","16","0.067","","0.434","5.846","8","423.279","7","50.494","49.907","47.628","5.6","0","Redspeed","Kewaskum WI"
"Austin Olds","14","14","850","KA100 Junior","3","3","0.019","","0.453","0 Laps","8","415.969","8","50.513","49.888","48.465","5.6","0","WPK","Terre Haute IN"
"James Newell","15","15","623","KA100 Junior","19","19","0.017","","0.470","6.416","8","423.849","8","50.53","49.871","47.564","5.6","0","-- Karts Kart Republic","Old Hickory TN"
"Chase Buscaglia","16","16","825","KA100 Junior","13","13","0.007","","0.477","6.245","8","423.678","7","50.537","49.864","47.583","5.6","0","Kart republic Kart Republic","Bradenton FL"
"Diego Guiot","17","17","848","KA100 Junior","14","14","0.406","","0.883","14.479","8","431.912","6","50.943","49.467","46.676","5.6","0","Tony Kart","Shenandoah TX"
"Chris Aitken","18","18","819","KA100 Junior","15","15","0.180","","1.063","4 Laps","4","221.137","3","51.123","49.293","45.583","2.8","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Cameron Brinkman","19","19","899","KA100 Junior","2","2","1.395","","2.458","5 Laps","3","165.408","2","52.518","47.984","45.705","2.0999999999999996","0","Kosmic Kart","Springfield IL"
