"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746607","Final","Race","2022-10-16 20:20:00 UTC","2022-10-16 20:38:02 UTC","FINAL","20","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","1","1","172","Mini Swift","1","1","","","","0","20","1020.97","11","53.051","47.501","49.365","14.0","0","KART REPUBLIC","Strasburg OH"
"Salvador Della Vecchia","2","2","106","Mini Swift","3","3","0.098","","0.098","0.098","20","1021.068","12","52.992","47.554","49.36","14.0","0","Energy Kart Storm","Doral  FL"
"Travis Pettit","3","3","129","Mini Swift","6","6","0.150","","0.248","0.248","20","1021.218","11","53.051","47.501","49.353","14.0","0","Magik Kart","Mullica Hill NJ"
"Max Cristea","4","4","139","Mini Swift","4","4","0.036","","0.284","0.284","20","1021.254","14","52.932","47.608","49.351","14.0","0","BirelART S14","Buford GA"
"Lucas Palacio","5","5","125","Mini Swift","5","5","0.083","","0.367","0.367","20","1021.337","18","53.003","47.544","49.347","14.0","0","Kart Republic Mini","Vienna VA"
"Ethan Tovo","6","6","113","Mini Swift","14","14","0.133","","0.500","0.5","20","1021.47","11","52.941","47.6","49.341","14.0","0","Parolin Kart 113","Warrenville IL"
"Felipe Jesus Benito","7","7","145","Mini Swift","7","7","0.008","","0.508","0.508","20","1021.478","12","53.004","47.544","49.34","14.0","0","Redspeed"
"Max Weiland","8","8","188","Mini Swift","9","9","0.184","","0.692","0.692","20","1021.662","12","53.055","47.498","49.331","14.0","0","Magik","Westlake OH"
"Devin Walz","9","9","133","Mini Swift","12","12","2.480","","3.172","3.172","20","1024.142","18","52.925","47.615","49.212","14.0","0","Kart Republic Cadet","Boise ID"
"Landon Buher","10","10","120","Mini Swift","11","11","3.087","","6.259","6.259","20","1027.229","9","53.259","47.316","49.064","14.0","0","Will Power Kart Mini","Danville IN"
"Turner Brown","11","11","136","Mini Swift","16","16","2.644","","8.903","8.903","20","1029.873","7","53.352","47.233","48.938","14.0","0","CRG CRG","Alamo CA"
"Tristan Murphy","12","12","111","Mini Swift","13","13","0.534","","9.437","9.437","20","1030.407","8","53.419","47.174","48.913","14.0","0","Parolin Kart Opportunity","College Grove TN"
"Henry Taylor","13","13","110","Mini Swift","21","21","0.348","","9.785","9.785","20","1030.755","7","53.496","47.106","48.896","14.0","0","Swift Comp Kart Swift","Boston MA"
"Thomas Chrisman","14","14","152","Mini Swift","8","8","0.520","","10.305","10.305","20","1031.275","8","53.267","47.309","48.872","14.0","0","Tony Kart Rookie","Horsham PA"
"Cameron Marsha","15","15","14","Mini Swift","10","10","0.013","","10.318","10.318","20","1031.288","3","53.394","47.196","48.871","14.0","0","Nitro Kart","Granger IN"
"William Kim","16","16","155","Mini Swift","22","22","0.086","","10.404","10.404","20","1031.374","16","53.285","47.293","48.867","14.0","0","Nitro Kart Mini","Darien CT"
"Jackson Tovo","17","17","131","Mini Swift","15","15","0.080","","10.484","10.484","20","1031.454","3","53.659","46.963","48.863","14.0","0","Parolin Kart 131","Warrenville IL"
"Tyrone Kemper Jr.","18","18","141","Mini Swift","27","27","10.236","","20.720","20.72","20","1041.69","3","53.762","46.873","48.383","14.0","0","BLK","Tyrone"
"Austin Warner","19","19","134","Mini Swift","26","26","0.236","","20.956","20.956","20","1041.926","20","53.992","46.674","48.372","14.0","0","CRG Kart CRG","Dallas GA"
"Drew Walz","20","20","19","Mini Swift","17","17","9.964","","30.920","30.92","20","1051.89","7","53.543","47.065","47.914","14.0","0","Kart Republic Cadet","Boise ID"
"Keith Lewis Jr.","21","21","108","Mini Swift","25","25","0.999","","31.919","31.919","20","1052.889","18","54.114","46.568","47.868","14.0","0","Nitro","West Palm Beach FL"
"Lucas Bruncati","22","22","121","Mini Swift","19","19","0.060","","31.979","31.979","20","1052.949","13","54.172","46.518","47.866","14.0","0","Parolin Kart","Rancho Cucamonga CA"
"Shane Stern","23","23","167","Mini Swift","20","20","9.686","","41.665","41.665","20","1062.635","14","54.503","46.236","47.429","14.0","0","Benik Kart Cadet","Fairfield CT"
"Maverick White","24","24","30","Mini Swift","24","24","8 Laps","","DNF","8 Laps","12","636.106","4","55.318","45.555","47.539","8.4","0","Kart Italkart","Marietta GA"
"Roman McCurdy","25","25","31","Mini Swift","18","18","0.804","","DNF","8 Laps","12","636.91","11","54.251","46.451","47.479","8.4","0","Race Factory Mini","Maple Valley WA"
"Forest Adams","26","26","181","Mini Swift","23","23","6 Laps","","DNF","14 Laps","6","315.34","6","54.7","46.069","47.948","4.2","0","Nitro Kart","Waxhaw NC"
"Michael McGaughy","27","27","161","Mini Swift","2","2","3 Laps","","DNF","17 Laps","3","109.844","2","54.305","46.405","68.825","2.1","0","Parolin Kart","Park City UT"
