"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746633","Heat 2","Race","2022-10-15 18:41:00 UTC","2022-10-15 18:50:47 UTC","FINAL","15","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","15","484.704","9","33.544","75.125","77.986","10.5","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Justin Adakonis","2","2","318","X30 Senior Pro","2","2","1.742","","1.742","1.742","15","486.446","8","33.628","74.938","77.706","10.5","0","Lando Norris Kart","Ridgefield CT"
"Alex Stanfield","3","3","399","X30 Senior Pro","3","3","0.117","","1.859","1.859","15","486.563","8","33.642","74.906","77.688","10.5","0","Tony Kart Tony Kart","Argyle TX"
"Hayden Jones","4","4","316","X30 Senior Pro","6","6","0.850","","2.709","2.709","15","487.413","11","33.529","75.159","77.552","10.5","0","Pink","Matthews NC"
"Nathaniel Cicero","5","5","382","X30 Senior Pro","7","7","0.127","","2.836","2.836","15","487.54","9","33.6","75.0","77.532","10.5","0","Tony Kart Kosmic","Pound Ridge NY"
"Ayden Ingratta","6","6","305","X30 Senior Pro","5","5","0.171","","3.007","3.007","15","487.711","10","33.532","75.152","77.505","10.5","0","CRG KT5"
"Adam Brickley","7","7","1","X30 Senior Pro","4","4","3.360","","6.367","6.367","15","491.071","4","33.936","74.257","76.975","10.5","0","OTK T-Rex","Mooresville NC"
"Ashley Rogero Butcher","8","8","17","X30 Senior Pro","14","14","0.648","","7.015","7.015","15","491.719","8","33.627","74.94","76.873","10.5","0","Kosmic Kart","Landis NC"
"Cade Downes","9","9","307","X30 Senior Pro","16","16","0.478","","7.493","7.493","15","492.197","5","33.744","74.68","76.799","10.5","0","Kosmic Kart","Evans GA"
"Connor Zilisch","10","10","72","X30 Senior Pro","26","26","0.373","","9.878","9.878","15","494.582","8","33.637","74.918","76.428","10.5","0","Tony Kart 401","Mooresville NC"
"Dalton Hanes","11","11","14","X30 Senior Pro","11","11","0.188","","10.066","10.066","15","494.77","5","33.942","74.244","76.399","10.5","0","OTK","High Point NC"
"Jakub Kolar","12","12","796","X30 Senior Pro","9","9","0.107","","10.173","10.173","15","494.877","8","33.82","74.512","76.383","10.5","0","FA Kart","Key West FL"
"Braden Eves","13","13","4","X30 Senior Pro","27","27","2.012","","9.505","9.505","15","494.209","7","33.74","74.689","76.486","10.5","0","WPK WPK-12","New Albany OH"
"Brian Boly","14","14","325","X30 Senior Pro","8","8","0.102","","10.275","10.275","15","494.979","8","33.736","74.698","76.367","10.5","0","Kosmic Kart","Troutman NC"
"Jeremy Fletcher","15","15","322","X30 Senior Pro","19","19","0.109","","10.384","10.384","15","495.088","11","33.722","74.729","76.35","10.5","0","Tony Kart Racer 401RR","St. Cloud FL"
"Cooper Beasley","16","16","327","X30 Senior Pro","22","22","0.200","","10.584","10.584","15","495.288","7","33.824","74.503","76.319","10.5","0","CRG Kart CRG","Valrico FL"
"Julian DaCosta","17","17","378","X30 Senior Pro","17","17","0.608","","11.192","11.192","15","495.896","12","33.746","74.676","76.226","10.5","0","Tony Kart","Myakka City  FL"
"Thomas Nepveu","18","18","324","X30 Senior Pro","15","15","0.139","","11.331","11.331","15","496.035","10","33.807","74.541","76.204","10.5","0","Alpha Kart"
"Pauly Massimino","19","19","308","X30 Senior Pro","13","13","0.602","","11.933","11.933","15","496.637","10","33.694","74.791","76.112","10.5","0","CRG Kart CRG","Indian Trail NC"
"Santiago Benito","20","20","364","X30 Senior Pro","12","12","0.842","","13.483","13.483","15","498.187","15","33.824","74.503","75.875","10.5","0","Renspeed Redspeed"
"Kyffin Simpson","21","21","21","X30 Senior Pro","20","20","0.582","","14.065","14.065","15","498.769","10","33.865","74.413","75.787","10.5","0","WPK WP12","Middletown NY"
"Laurent Legault","22","22","328","X30 Senior Pro","18","18","0.422","","14.487","14.487","15","499.191","12","33.812","74.53","75.723","10.5","0","Kosmic Kart"
"Conrad Krawiec","23","23","306","X30 Senior Pro","25","25","4.491","","18.978","18.978","15","503.682","11","34.356","73.35","75.047","10.5","0","Tony Kart","Staten Island NY"
"Tyler McIntyre","24","24","338","X30 Senior Pro","23","23","0.708","","12.641","12.641","15","497.345","10","33.877","74.387","76.004","10.5","0","FA Kart","Palmetto FL"
"Ryan Raffa","25","25","353","X30 Senior Pro","21","21","0.145","","19.123","19.123","15","503.827","13","33.937","74.255","75.026","10.5","0","Exprit","Washington Crossing PA"
"Jack Chmura","26","26","310","X30 Senior Pro","24","24","0.534","","19.657","19.657","15","504.361","11","34.159","73.773","74.946","10.5","0","Kart Republic KR2","Saint Petersburg FL"
"Wes Duchak","27","27","335","X30 Senior Pro","10","10","14 Laps","","DNF","14 Laps","1","69.534","0","0.0","0.0","36.241","0.7","0","Kosmic Kart Mercury R","Jupiter FL"
