"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","536871125","Qualifying A / B","Qualifying","2022-10-14 19:01:16 UTC","2022-10-14 18:23:06 UTC","FINAL","2","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","897","KA100 Junior","1","1","","","","0","1","417.433","2","50.06","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Spencer Conrad","2","2","77","KA100 Junior","2","2","","","","0 Laps","1","417.127","2","50.076","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Max Garcia","3","3","859","KA100 Junior","3","3","","","","0 Laps","1","415.505","2","50.19","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Caleb Gafrarar","4","4","704","KA100 Junior","4","4","","","","0 Laps","1","415.107","2","50.24","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","5","5","822","KA100 Junior","5","5","","","","0 Laps","1","416.102","2","50.263","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Helio Meza","6","6","827","KA100 Junior","6","6","","","","0 Laps","1","416.692","2","50.282","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Olivier Piatek","7","7","805","KA100 Junior","7","7","","","","0 Laps","1","416.801","2","50.284","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Anthony Rivera","8","8","821","KA100 Junior","8","8","","","","0 Laps","1","416.913","1","50.284","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Hudson Schwartz","9","9","829","KA100 Junior","9","9","","","","0 Laps","1","415.351","2","50.326","0.0","0.0","0.0","0","OTK","Arlington VA"
"Carter McMurray","10","10","840","KA100 Junior","10","10","","","","6.007","1","423.44","2","50.341","0.0","0.0","0.0","0","CompKart KA100 Jr.","Mooresville NC"
"Cooper Shipman","11","11","814","KA100 Junior","11","11","","","","5.314","1","422.747","2","50.39","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Valentino Garbarino","12","12","804","KA100 Junior","12","12","","","","10.97","1","428.403","1","50.411","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Mason Walters","13","13","816","KA100 Junior","13","13","","","","0 Laps","1","415.247","2","50.417","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Justin Music","14","14","852","KA100 Junior","14","14","","","","5.233","1","422.666","2","50.427","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Alex Mercado","15","15","887","KA100 Junior","15","15","","","","7.477","1","424.91","1","50.47","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Cade Jaeger","16","16","864","KA100 Junior","16","16","","","","5.846","1","423.279","2","50.494","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Santiago Duran","17","17","874","KA100 Junior","17","17","","","","8.017","1","425.45","1","50.508","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Austin Olds","18","18","850","KA100 Junior","18","18","","","","0 Laps","1","415.969","2","50.513","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"James Newell","19","19","623","KA100 Junior","19","19","","","","6.416","1","423.849","2","50.53","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Chase Buscaglia","20","20","825","KA100 Junior","20","20","","","","6.245","1","423.678","2","50.537","0.0","0.0","0.0","0","Kart republic Kart Republic","Bradenton FL"
"Davin Roberts","21","21","815","KA100 Junior","21","21","","","","0 Laps","1","415.163","1","50.616","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Max Taylor","22","22","833","KA100 Junior","22","22","","","","0 Laps","1","389.073","1","50.641","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Lillian Scarbrough","23","23","808","KA100 Junior","23","23","","","","6.321","1","423.754","1","50.679","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Colin Aitken","24","24","891","KA100 Junior","24","24","","","","11.859","1","429.292","1","50.702","0.0","0.0","0.0","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Jackson Wolny","25","25","896","KA100 Junior","25","25","","","","0 Laps","1","416.839","1","50.933","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Hayden Wise","26","26","94","KA100 Junior","26","26","","","","2.908","1","420.341","1","50.933","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Diego Guiot","27","27","848","KA100 Junior","27","27","","","","14.479","1","431.912","2","50.943","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Christian Cameron","28","28","839","KA100 Junior","28","28","","","","6.137","1","423.57","1","50.95","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Indy Andersen","29","29","888","KA100 Junior","29","29","","","","9.654","1","427.087","1","50.963","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Chris Aitken","30","30","819","KA100 Junior","30","30","","","","0 Laps","1","221.137","2","51.123","0.0","0.0","0.0","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Cash Perkins","31","31","863","KA100 Junior","31","31","","","","4.578","1","422.011","1","51.155","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","32","32","876","KA100 Junior","32","32","","","","11.477","1","428.91","1","51.218","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Gabrielle DaCosta","33","33","830","KA100 Junior","33","33","","","","11.229","1","428.662","1","51.359","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
"Wyatt Downing","34","34","800","KA100 Junior","34","34","","","","20.743","1","438.176","1","51.601","0.0","0.0","0.0","0","Redspeed RX","Fitzgerald GA"
"Ariv KB","35","35","811","KA100 Junior","35","35","","","","17.88","1","435.313","1","51.634","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Emma Scarbrough","36","36","818","KA100 Junior","36","36","","","","0 Laps","1","115.402","1","51.878","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Joey Friend","37","37","803","KA100 Junior","37","37","","","","23.788","1","441.221","1","52.204","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Cameron Brinkman","38","38","899","KA100 Junior","38","38","","","","0 Laps","1","165.408","2","52.518","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
