"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746599","Qualifying: Group B","Qualifying","2022-10-14 19:00:00 UTC","2022-10-14 19:07:13 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","161","Mini Swift","5","5","","","","0","8","437.406","4","53.0","47.547","46.09","5.6","0","Parolin Kart","Park City UT"
"Jackson Tovo","2","2","131","Mini Swift","6","6","0.098","","0.098","0.774","8","438.18","4","53.098","47.459","46.008","5.6","0","Parolin Kart 131","Warrenville IL"
"Austin Warner","3","3","134","Mini Swift","2","2","0.020","","0.118","0 Laps","8","436.389","6","53.118","47.442","46.197","5.6","0","CRG Kart CRG","Dallas GA"
"Ethan Tovo","4","4","113","Mini Swift","1","1","0.071","","0.189","0 Laps","8","436.47","6","53.189","47.378","46.189","5.6","0","Parolin Kart 113","Warrenville IL"
"Lucas Bruncati","5","5","121","Mini Swift","8","8","0.190","","0.379","2.467","8","439.873","4","53.379","47.21","45.831","5.6","0","Parolin Kart","Rancho Cucamonga CA"
"Turner Brown","6","6","136","Mini Swift","13","13","0.003","","0.382","9.488","8","446.894","6","53.382","47.207","45.111","5.6","0","CRG CRG","Alamo CA"
"Drew Walz","7","7","19","Mini Swift","3","3","0.012","","0.394","4.286","8","441.692","6","53.394","47.196","45.643","5.6","0","Kart Republic Cadet","Boise ID"
"Forest Adams","8","8","181","Mini Swift","7","7","0.128","","0.522","4.757","8","442.163","6","53.522","47.083","45.594","5.6","0","Nitro Kart","Waxhaw NC"
"Tristan Murphy","9","9","111","Mini Swift","9","9","0.165","","0.687","9.623","8","447.029","7","53.687","46.939","45.098","5.6","0","Parolin Kart Opportunity","College Grove TN"
"Keith Lewis Jr.","10","10","108","Mini Swift","12","12","0.185","","0.872","14.877","8","452.283","6","53.872","46.778","44.574","5.6","0","Nitro","West Palm Beach FL"
"Shane Stern","11","11","167","Mini Swift","11","11","0.159","","1.031","14.72","8","452.126","6","54.031","46.64","44.589","5.6","0","Benik Kart Cadet","Fairfield CT"
"Roman McCurdy","12","12","31","Mini Swift","4","4","0.293","","1.324","5 Laps","3","175.379","2","54.324","46.388","43.107","2.0999999999999996","0","Race Factory Mini","Maple Valley WA"
"Tyrone Kemper Jr.","13","13","141","Mini Swift","10","10","0.294","","1.618","18.188","8","455.594","5","54.618","46.139","44.25","5.6","0","BLK","Tyrone"
"Benym Abernethy","14","14","107","Mini Swift","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
