"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746604","Heat 3","Race","2022-10-15 22:05:00 UTC","2022-10-15 22:15:30 UTC","FINAL","13","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Felipe Jesus Benito","1","1","145","Mini Swift","3","3","","","","0","13","476.093","8","36.98","68.145","68.81","9.1","0","Redspeed"
"Max Cristea","2","2","139","Mini Swift","1","1","0.164","","0.164","0.164","13","476.257","12","37.049","68.018","68.786","9.1","0","BirelART S14","Buford GA"
"Isaac Malcuit","3","3","172","Mini Swift","6","6","0.567","","0.731","0.731","13","476.824","8","36.891","68.309","68.705","9.1","0","KART REPUBLIC","Strasburg OH"
"Lucas Palacio","4","4","125","Mini Swift","7","7","0.119","","0.850","0.85","13","476.943","12","36.906","68.282","68.687","9.1","0","Kart Republic Mini","Vienna VA"
"Michael McGaughy","5","5","161","Mini Swift","4","4","1.081","","1.931","1.931","13","478.024","11","37.031","68.051","68.532","9.1","0","Parolin Kart","Park City UT"
"Travis Pettit","6","6","129","Mini Swift","15","15","2.722","","4.653","4.653","13","480.746","9","37.233","67.682","68.144","9.1","0","Magik Kart","Mullica Hill NJ"
"Salvador Della Vecchia","7","7","106","Mini Swift","16","16","1.910","","6.563","6.563","13","482.656","9","36.996","68.115","67.874","9.1","0","Energy Kart Storm","Doral  FL"
"Landon Buher","8","8","120","Mini Swift","8","8","0.231","","6.794","6.794","13","482.887","8","37.313","67.537","67.842","9.1","0","Will Power Kart Mini","Danville IN"
"Max Weiland","9","9","188","Mini Swift","5","5","0.750","","7.544","7.544","13","483.637","9","37.357","67.457","67.737","9.1","0","Magik","Westlake OH"
"Devin Walz","10","10","133","Mini Swift","2","2","1.541","","9.085","9.085","13","485.178","9","37.251","67.649","67.522","9.1","0","Kart Republic Cadet","Boise ID"
"William Kim","11","11","155","Mini Swift","9","9","0.215","","9.300","9.3","13","485.393","9","37.197","67.747","67.492","9.1","0","Nitro Kart Mini","Darien CT"
"Cameron Marsha","12","12","14","Mini Swift","12","12","0.302","","9.602","9.602","13","485.695","8","37.28","67.597","67.45","9.1","0","Nitro Kart","Granger IN"
"Jackson Tovo","13","13","131","Mini Swift","10","10","0.289","","9.891","9.891","13","485.984","10","37.309","67.544","67.41","9.1","0","Parolin Kart 131","Warrenville IL"
"Turner Brown","14","14","136","Mini Swift","18","18","0.354","","10.245","10.245","13","486.338","12","37.205","67.733","67.361","9.1","0","CRG CRG","Alamo CA"
"Tristan Murphy","15","15","111","Mini Swift","22","22","0.087","","10.332","10.332","13","486.425","12","37.233","67.682","67.349","9.1","0","Parolin Kart Opportunity","College Grove TN"
"Thomas Chrisman","16","16","152","Mini Swift","20","20","1.367","","11.699","11.699","13","487.792","8","37.167","67.802","67.16","9.1","0","Tony Kart Rookie","Horsham PA"
"Drew Walz","17","17","19","Mini Swift","19","19","0.699","","12.398","12.398","13","488.491","9","37.364","67.445","67.064","9.1","0","Kart Republic Cadet","Boise ID"
"Ethan Tovo","18","18","113","Mini Swift","14","14","3.456","","15.854","15.854","13","491.947","10","37.316","67.531","66.593","9.1","0","Parolin Kart 113","Warrenville IL"
"Lucas Bruncati","19","19","121","Mini Swift","17","17","0.830","","16.684","16.684","13","492.777","6","37.565","67.084","66.48","9.1","0","Parolin Kart","Rancho Cucamonga CA"
"Henry Taylor","20","20","110","Mini Swift","13","13","2.211","","18.895","18.895","13","494.988","6","37.442","67.304","66.183","9.1","0","Swift Comp Kart Swift","Boston MA"
"Roman McCurdy","21","21","31","Mini Swift","26","26","1.036","","19.931","19.931","13","496.024","11","37.531","67.144","66.045","9.1","0","Race Factory Mini","Maple Valley WA"
"Keith Lewis Jr.","22","22","108","Mini Swift","24","24","0.209","","20.140","20.14","13","496.233","10","37.864","66.554","66.017","9.1","0","Nitro","West Palm Beach FL"
"Shane Stern","23","23","167","Mini Swift","25","25","0.163","","20.303","20.303","13","496.396","6","37.797","66.672","65.996","9.1","0","Benik Kart Cadet","Fairfield CT"
"Tyrone Kemper Jr.","24","24","141","Mini Swift","27","27","7.967","","28.270","28.27","13","504.363","10","37.725","66.799","64.953","9.1","0","BLK","Tyrone"
"Forest Adams","25","25","181","Mini Swift","21","21","5.226","","33.496","33.496","13","509.589","10","37.609","67.005","64.287","9.1","0","Nitro Kart","Waxhaw NC"
"Maverick White","26","26","30","Mini Swift","23","23","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Benym Abernethy","27","27","107","Mini Swift","28","28","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Austin Warner","28","28","134","Mini Swift","11","11","","","DQ","9.441","13","485.534","4","37.312","67.539","67.472","9.1","0","CRG Kart CRG","Dallas GA"
