"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746598","Friday Warmup","Practice","2022-10-14 17:20:00 UTC","2022-10-14 17:27:04 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","1","1","172","Mini Swift","17","17","","","","0","8","456.356","6","52.945","47.597","44.176","5.6","0","KART REPUBLIC","Strasburg OH"
"Salvador Della Vecchia","2","2","106","Mini Swift","16","16","0.067","","0.067","0 Laps","8","456.223","6","53.012","47.536","44.189","5.6","0","Energy Kart Storm","Doral  FL"
"Travis Pettit","3","3","129","Mini Swift","7","7","0.144","","0.211","0 Laps","8","440.082","6","53.156","47.408","45.81","5.6","0","Magik Kart","Mullica Hill NJ"
"Landon Buher","4","4","120","Mini Swift","9","9","0.109","","0.320","0 Laps","8","443.332","5","53.265","47.311","45.474","5.6","0","Will Power Kart Mini","Danville IN"
"Cameron Marsha","5","5","14","Mini Swift","6","6","0.085","","0.405","0 Laps","8","443.618","5","53.35","47.235","45.445","5.6","0","Nitro Kart","Granger IN"
"Max Weiland","6","6","188","Mini Swift","11","11","0.045","","0.450","0 Laps","8","443.919","5","53.395","47.195","45.414","5.6","0","Magik","Westlake OH"
"Lucas Palacio","7","7","125","Mini Swift","4","4","0.026","","0.476","0 Laps","8","440.749","4","53.421","47.172","45.74","5.6","0","Kart Republic Mini","Vienna VA"
"William Kim","8","8","155","Mini Swift","5","5","0.017","","0.493","0 Laps","8","441.567","5","53.438","47.157","45.656","5.6","0","Nitro Kart Mini","Darien CT"
"Henry Taylor","9","9","110","Mini Swift","26","26","0.009","","0.502","1 Lap","7","421.727","5","53.447","47.15","41.828","4.9","0","Swift Comp Kart Swift","Boston MA"
"Devin Walz","10","10","133","Mini Swift","22","22","0.006","","0.508","1 Lap","7","410.179","5","53.453","47.144","43.006","4.9","0","Kart Republic Cadet","Boise ID"
"Felipe Jesus Benito","11","11","145","Mini Swift","21","21","0.022","","0.530","1 Lap","7","410.453","5","53.475","47.125","42.977","4.9","0","Redspeed"
"Max Cristea","12","12","139","Mini Swift","8","8","0.012","","0.542","0 Laps","8","443.228","8","53.487","47.114","45.484","5.6","0","BirelART S14","Buford GA"
"Maverick White","13","13","30","Mini Swift","12","12","0.003","","0.545","0 Laps","8","444.928","5","53.49","47.112","45.311","5.6","0","Kart Italkart","Marietta GA"
"Thomas Chrisman","14","14","152","Mini Swift","13","13","0.030","","0.575","0 Laps","8","444.678","8","53.52","47.085","45.336","5.6","0","Tony Kart Rookie","Horsham PA"
"Ethan Tovo","15","15","113","Mini Swift","1","1","0.007","","0.582","0 Laps","8","440.151","6","53.527","47.079","45.802","5.6","0","Parolin Kart 113","Warrenville IL"
"Austin Warner","16","16","134","Mini Swift","3","3","0.007","","0.589","0 Laps","8","441.402","4","53.534","47.073","45.673","5.6","0","CRG Kart CRG","Dallas GA"
"Drew Walz","17","17","19","Mini Swift","23","23","0.029","","0.618","1 Lap","7","409.178","4","53.563","47.047","43.111","4.9","0","Kart Republic Cadet","Boise ID"
"Roman McCurdy","18","18","31","Mini Swift","27","27","0.036","","0.654","1 Lap","7","422.032","4","53.599","47.016","41.798","4.9","0","Race Factory Mini","Maple Valley WA"
"Michael McGaughy","19","19","161","Mini Swift","20","20","0.004","","0.658","1 Lap","7","409.0","4","53.603","47.012","43.13","4.9","0","Parolin Kart","Park City UT"
"Jackson Tovo","20","20","131","Mini Swift","2","2","0.139","","0.797","0 Laps","8","441.761","3","53.742","46.891","45.636","5.6","0","Parolin Kart 131","Warrenville IL"
"Forest Adams","21","21","181","Mini Swift","14","14","0.148","","0.945","0 Laps","8","450.384","5","53.89","46.762","44.762","5.6","0","Nitro Kart","Waxhaw NC"
"Lucas Bruncati","22","22","121","Mini Swift","24","24","0.056","","1.001","1 Lap","7","413.393","4","53.946","46.713","42.671","4.9","0","Parolin Kart","Rancho Cucamonga CA"
"Tristan Murphy","23","23","111","Mini Swift","18","18","0.018","","1.019","1 Lap","7","420.058","7","53.964","46.698","41.994","4.9","0","Parolin Kart Opportunity","College Grove TN"
"Tyrone Kemper Jr.","24","24","141","Mini Swift","10","10","0.103","","1.122","0 Laps","8","448.327","5","54.067","46.609","44.967","5.6","0","BLK","Tyrone"
"Shane Stern","25","25","167","Mini Swift","25","25","0.324","","1.446","1 Lap","7","417.94","5","54.391","46.331","42.207","4.9","0","Benik Kart Cadet","Fairfield CT"
"Keith Lewis Jr.","26","26","108","Mini Swift","15","15","0.176","","1.622","1 Lap","7","410.36","5","54.567","46.182","42.987","4.9","0","Nitro","West Palm Beach FL"
"Turner Brown","27","27","136","Mini Swift","19","19","4.590","","6.212","6 Laps","2","145.052","2","59.157","42.599","34.746","1.4","0","CRG CRG","Alamo CA"
"Benym Abernethy","28","28","107","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
