"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871157","Pre Final B","Race Grid","2022-10-16 14:17:43 UTC","2022-10-16 13:19:46 UTC","FINAL","1","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","1","1607.675","1","34.849","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","2","4","983","KA100 Senior","2","2","","","","26.166","1","1633.841","1","34.996","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Aiden Levy","3","6","990","KA100 Senior","3","3","","","","37.823","1","1645.498","1","35.074","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Jeremy Fletcher","4","3","922","KA100 Senior","4","4","","","","9.625","1","1617.3","1","34.764","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Tyler Wettengel","5","12","933","KA100 Senior","5","5","","","","52.056","1","1659.731","1","35.258","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Chase Hand","6","11","927","KA100 Senior","6","6","","","","57.999","1","1665.674","1","35.031","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Westin Workman","7","10","913","KA100 Senior","7","7","","","","49.708","1","1657.383","1","34.782","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Connor Zilisch","8","2","72","KA100 Senior","8","8","","","","0 Laps","1","1178.177","1","34.843","0.0","0.0","0.0","0","Redspeed 100cc","Mooresville NC"
"Terrin Odom","9","14","981","KA100 Senior","9","9","","","","57.5","1","1665.175","1","35.059","0.0","0.0","0.0","0","Tony Kart 401RR lando","Pittsboro NC"
"Finnegan Bayliff","10","7","949","KA100 Senior","10","10","","","","0 Laps","1","1158.621","1","34.996","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Connor Ferris","11","5","902","KA100 Senior","11","11","","","","0 Laps","1","1140.002","1","34.902","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Elliot Cox","12","9","967","KA100 Senior","12","12","","","","0 Laps","1","1256.528","1","35.292","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Andrew Chapman","13","15","950","KA100 Senior","13","13","","","","1:01.714","1","1669.389","1","35.346","0.0","0.0","0.0","0","Tony Kart","Pasadena CA"
"Grayson Upchurch III","14","16","883","KA100 Senior","14","14","","","","1:02.853","1","1670.528","1","35.199","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Emory Lyda","15","13","941","KA100 Senior","15","15","","","","0 Laps","1","1384.344","1","35.086","0.0","0.0","0.0","0","OTK","Lexington NC"
"Gavin Griffin","16","19","63","KA100 Senior","16","16","","","","1:25.966","1","1693.641","1","35.267","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Nicholas Terlecki","17","8","988","KA100 Senior","17","17","","","","0 Laps","1","568.345","1","35.099","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Byron Daley","18","17","960","KA100 Senior","18","18","","","","1:07.496","1","1675.171","1","35.443","0.0","0.0","0.0","0","Maranello MK","Charlotte NC"
"Collin Hayes","19","18","992","KA100 Senior","19","19","","","","0 Laps","1","1497.124","1","35.06","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Trevor Watson","20","20","951","KA100 Senior","20","20","","","","0 Laps","1","1223.63","1","35.256","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Brooke Nachtmann","21","22","930","KA100 Senior","21","21","","","","0 Laps","1","1150.232","1","35.256","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Abbie Adams","22","23","971","KA100 Senior","22","22","","","","0 Laps","1","1185.054","1","35.488","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Alex Dancho","23","21","935","KA100 Senior","23","23","","","","0 Laps","1","984.979","1","35.175","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Brian Garcia","24","24","925","KA100 Senior","24","24","","","","1:09.268","1","1676.943","1","35.632","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Tavian Rougemnont","25","26","918","KA100 Senior","25","25","","","","0 Laps","1","1327.919","1","36.066","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Tanner Bunney","26","25","903","KA100 Senior","26","26","","","","0 Laps","1","1184.212","1","35.748","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
