"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746654","Sunday Warmup A","Practice","2022-10-16 15:10:00 UTC","2022-10-16 15:17:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","22","22","","","","0","8","436.939","6","49.881","50.52","46.139","5.6","0","Tony Kart 401R","Carrollton TX"
"Adam Brickley","2","2","811","KA100 Senior","7","7","0.004","","0.004","0 Laps","8","413.203","8","49.885","50.516","48.79","5.6","0","Kart Republic Kart Republic","Mooresville NC"
"Gia Cicero","3","3","943","KA100 Senior","25","25","0.010","","0.014","5.923","8","442.862","6","49.895","50.506","45.522","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","4","4","916","KA100 Senior","26","26","0.091","","0.105","1 Lap","7","392.683","7","49.986","50.414","44.922","4.8999999999999995","0","Tony Kart 412R","Matthews NC"
"Chase Jones","5","5","954","KA100 Senior","6","6","0.024","","0.129","0 Laps","8","413.153","6","50.01","50.39","48.795","5.6","0","WPK","Monrovia  IN"
"Frankie Mossman","6","6","1","KA100 Senior","21","21","0.001","","0.130","0 Laps","8","436.467","8","50.011","50.389","46.189","5.6","0","CRG Kart ","Newport Beach CA"
"Aden Rudolph","7","7","979","KA100 Senior","1","1","0.023","","0.153","0 Laps","8","413.628","8","50.034","50.366","48.739","5.6","0","Redspeed","New Caney TX"
"Oliver Calvo","8","8","956","KA100 Senior","17","17","0.098","","0.251","0 Laps","8","434.407","7","50.132","50.267","46.408","5.6","0","CRG Kart","Stockton CA"
"Jake Walker","9","9","900","KA100 Senior","5","5","0.021","","0.272","0 Laps","8","415.47","8","50.153","50.246","48.523","5.6","0","2022 Lando Norris Kart","Phoenixville PA"
"Pauly Massimino","10","10","308","KA100 Senior","18","18","0.037","","0.309","0 Laps","8","434.275","8","50.19","50.209","46.422","5.6","0","CRG Kart CRG","Indian Trail NC"
"Austin Jurs","11","11","931","KA100 Senior","9","9","0.032","","0.341","0 Laps","8","417.146","7","50.222","50.177","48.328","5.6","0","Redspeed","Union IL"
"Drew James","12","12","929","KA100 Senior","19","19","0.031","","0.372","2.309","8","439.248","5","50.253","50.146","45.897","5.6","0","Tony Kart Racer 401R","Mooresville NC"
"Lucas Szabo","13","13","917","KA100 Senior","23","23","0.001","","0.373","1 Lap","7","390.518","7","50.254","50.145","45.171","4.8999999999999995","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Josh Hotz","14","14","982","KA100 Senior","8","8","0.006","","0.379","0 Laps","8","417.514","8","50.26","50.139","48.286","5.6","0","Exprit Noesis RR","Mukwonago WI"
"G3 Argyros","15","15","963","KA100 Senior","20","20","0.046","","0.425","1 Lap","7","388.793","7","50.306","50.093","45.371","4.8999999999999995","0","CRG Kart","Newport Beach CA"
"Aiden Hatcher","16","16","905","KA100 Senior","4","4","0.002","","0.427","0 Laps","8","415.289","8","50.308","50.091","48.545","5.6","0","Kosmic Kart BJR","Mooresville NC"
"Vinnie Meskelis","17","17","948","KA100 Senior","24","24","0.181","","0.608","8.518","8","445.457","7","50.489","49.912","45.257","5.6","0","Redspeed","Dallas TX"
"Jacob Schneider","18","18","215","KA100 Senior","3","3","0.048","","0.656","0 Laps","8","418.592","8","50.537","49.864","48.161","5.6","0","Maranello","Greer SC"
"Emerson Reed","19","19","989","KA100 Senior","10","10","0.045","","0.701","0 Laps","8","420.843","7","50.582","49.82","47.904","5.6","0","Merlin Kart","Mason OH"
"Henry Wheeler","20","20","02","KA100 Senior","16","16","0.002","","0.703","0 Laps","8","436.13","8","50.584","49.818","46.225","5.6","0","Kart Republic","Chagrin Falls OH"
"Grant Vogel","21","21","4","KA100 Senior","2","2","0.146","","0.849","0 Laps","8","419.65","6","50.73","49.675","48.04","5.6","0","Tony Kart","St. Louis MO"
"Mike McAndrews","22","22","99","KA100 Senior","15","15","0.017","","0.866","1.188","8","438.127","8","50.747","49.658","46.014","5.6","0","Fullerton","West Bend WI"
"Noah Rosser","23","23","31","KA100 Senior","13","13","0.021","","0.887","0 Laps","8","430.778","8","50.768","49.638","46.799","5.6","0","Kart Republic Kart Republic","Bradenton FL"
"Calvin Wetzel","24","24","924","KA100 Senior","14","14","0.128","","1.015","0 Laps","8","435.806","8","50.896","49.513","46.259","5.6","0","Kosmic Kart","schenectady NY"
