"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746620","Sunday Warmup","Practice","2022-10-16 14:50:00 UTC","2022-10-16 14:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","20","20","","","","0","8","428.225","8","48.297","52.177","47.078","5.6","0","Tony Kart Kosmic","Midland NC"
"Teddy Musella","2","2","725","X30 Junior Pro","21","21","0.292","","0.292","0 Laps","8","428.135","8","48.589","51.864","47.088","5.6","0","Tony Kart Junior","Orlando FL"
"Ernesto Rivera","3","3","724","X30 Junior Pro","22","22","0.053","","0.345","2.846","8","431.071","7","48.642","51.807","46.767","5.6","0","Kosmic Kart Mercury"
"Leonardo Escorpioni","4","4","755","X30 Junior Pro","15","15","0.162","","0.507","0 Laps","8","418.018","7","48.804","51.635","48.228","5.6","0","Tony Kart","Windermere FL"
"Max Taylor","5","5","733","X30 Junior Pro","19","19","0.039","","0.546","0 Laps","8","427.675","8","48.843","51.594","47.139","5.6","0","Kosmic Kart","Hoboken NJ"
"Enzo Vidmontiene","6","6","795","X30 Junior Pro","9","9","0.095","","0.641","0 Laps","8","417.762","8","48.938","51.494","48.257","5.6","0","Kart Republic","Saint Cloud FL"
"Chris Aitken","7","7","719","X30 Junior Pro","1","1","0.104","","0.745","0 Laps","8","405.261","8","49.042","51.385","49.746","5.6","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Emma Scarbrough","8","8","718","X30 Junior Pro","18","18","0.006","","0.751","2.724","8","430.949","8","49.048","51.378","46.78","5.6","0","Kosmic Kart","Peachtree City GA"
"Cameron Brinkman","9","9","799","X30 Junior Pro","13","13","0.013","","0.764","0 Laps","8","421.504","8","49.061","51.365","47.829","5.6","0","Kosmic Kart","Springfield IL"
"Mason Walters","10","10","816","X30 Junior Pro","14","14","0.042","","0.806","0 Laps","8","419.182","5","49.103","51.321","48.094","5.6","0","Tony Kart","Sherrills Ford NC"
"Jorge Ortiz","11","11","711","X30 Junior Pro","11","11","0.030","","0.836","0 Laps","8","417.422","8","49.133","51.289","48.296","5.6","0","Tony Kart 401RR","Orlando FL"
"Hudson Schwartz","12","12","829","X30 Junior Pro","4","4","0.016","","0.852","0 Laps","8","405.124","8","49.149","51.273","49.763","5.6","0","OTK","Arlington VA"
"Camden Rumanes","13","13","828","X30 Junior Pro","7","7","0.040","","0.892","0 Laps","8","419.382","7","49.189","51.231","48.071","5.6","0","Tony Kart","Topanga CA"
"Anthony Martella","14","14","211","X30 Junior Pro","6","6","0.012","","0.904","0 Laps","8","415.913","8","49.201","51.218","48.472","5.6","0","OTK - Cosmic OTK Cosmic"
"Max Garcia","15","15","759","X30 Junior Pro","16","16","0.054","","0.958","0 Laps","8","425.911","8","49.255","51.162","47.334","5.6","0","K.R. WPK","Coconut Grove FL"
"Jackson Wolny","16","16","896","X30 Junior Pro","5","5","0.207","","1.165","0 Laps","8","417.655","6","49.462","50.948","48.27","5.6","0","Tony Kart JR","Glen Ellyn IL"
"George Wheeler","17","17","27","X30 Junior Pro","17","17","0.037","","1.202","2.239","8","430.464","8","49.499","50.91","46.833","5.6","0","Maranello Mk 3 2020","Holly Springs NC"
"Gavin Whitt","18","18","715","X30 Junior Pro","8","8","0.037","","1.239","2.427","8","430.652","8","49.536","50.872","46.813","5.6","0","Kosmic Kart","Littleton CO"
"Liam Kerper","19","19","744","X30 Junior Pro","3","3","0.056","","1.295","0 Laps","8","407.675","4","49.592","50.815","49.451","5.6","0","Kosmic Kart Mercury r","Langhorne PA"
"Christian Meyer","20","20","702","X30 Junior Pro","10","10","0.111","","1.406","0 Laps","8","423.223","8","49.703","50.701","47.634","5.6","0","Kart Republic","Seminole FL"
"Colin Aitken","21","21","791","X30 Junior Pro","2","2","0.008","","1.414","0 Laps","8","408.299","7","49.711","50.693","49.376","5.6","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Alejandro Wall","22","22","721","X30 Junior Pro","12","12","0.473","","1.887","2.64","8","430.865","7","50.184","50.215","46.79","5.6","0","Kart Republic","St. Petersburg FL"
"Wesley Gundler","23","23","746","X30 Junior Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
