"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","536871164","Final Merge","Race Grid","2022-10-16 18:15:36 UTC","2022-10-16 18:15:36 UTC","FINAL","2","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","733","X30 Junior Pro","1","1","","","","0","2","2590.04","1","34.244","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Caleb Gafrarar","2","2","704","X30 Junior Pro","2","2","","","","0 Laps","2","2587.227","1","34.151","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","3","3","724","X30 Junior Pro","3","3","","","","0 Laps","2","1869.78","1","34.226","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Enzo Vidmontiene","4","4","795","X30 Junior Pro","4","4","","","","11.939","2","2601.979","1","34.315","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Max Garcia","5","5","759","X30 Junior Pro","5","5","","","","15.487","2","2605.527","1","34.259","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Teddy Musella","6","6","725","X30 Junior Pro","6","6","","","","19.784","2","2609.824","1","34.173","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","7","7","755","X30 Junior Pro","7","7","","","","22.318","2","2612.358","1","34.225","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Anthony Martella","8","8","211","X30 Junior Pro","8","8","","","","38.39","2","2628.43","1","34.321","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Hudson Schwartz","9","9","829","X30 Junior Pro","9","9","","","","33.512","2","2623.552","1","34.246","0.0","0.0","0.0","0","OTK","Arlington VA"
"Cameron Brinkman","10","10","799","X30 Junior Pro","10","10","","","","0 Laps","2","2127.853","1","34.307","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Jackson Wolny","11","11","896","X30 Junior Pro","11","11","","","","1:02.381","2","2652.421","1","34.653","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Jorge Ortiz","12","12","711","X30 Junior Pro","12","12","","","","0 Laps","2","1901.671","1","34.304","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Wesley Gundler","13","13","746","X30 Junior Pro","13","13","","","","0 Laps","2","2155.834","1","34.867","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Gavin Whitt","14","14","715","X30 Junior Pro","14","14","","","","0 Laps","2","887.793","2","49.082","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"George Wheeler","15","15","27","X30 Junior Pro","15","15","","","","0 Laps","2","2171.683","1","34.631","0.0","0.0","0.0","0","Maranello Mk 3 2020","Holly Springs NC"
"Colin Aitken","16","16","791","X30 Junior Pro","16","16","","","","1:20.753","2","2670.793","1","34.793","0.0","0.0","0.0","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Liam Kerper","17","17","744","X30 Junior Pro","17","17","","","","0 Laps","2","2207.304","1","35.048","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Mason Walters","18","18","816","X30 Junior Pro","18","18","","","","0 Laps","2","2444.897","1","34.685","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Christian Meyer","19","19","702","X30 Junior Pro","19","19","","","","1:23.83","2","2673.87","1","34.834","0.0","0.0","0.0","0","Kart Republic","Seminole FL"
"Emma Scarbrough","20","20","718","X30 Junior Pro","20","20","","","","0 Laps","2","1915.696","1","34.547","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Alejandro Wall","21","21","721","X30 Junior Pro","21","21","","","","0 Laps","2","2327.917","1","35.034","0.0","0.0","0.0","0","Kart Republic","St. Petersburg FL"
"Chris Aitken","22","23","719","X30 Junior Pro","22","22","","","","0 Laps","2","1953.968","1","34.541","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Camden Rumanes","23","22","828","X30 Junior Pro","23","23","","","","1:21.679","2","2671.719","1","34.6","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
