"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746639","Friday Warmup B","Practice","2022-10-14 17:00:00 UTC","2022-10-14 17:07:00 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","5","5","","","","0","8","413.786","5","49.485","50.925","48.721","5.6","0","Tony Kart Tony Kart","Argyle TX"
"Connor Zilisch","2","2","72","KA100 Senior","12","12","0.020","","0.020","6.238","8","420.024","6","49.505","50.904","47.997","5.6","0","Redspeed 100cc","Mooresville NC"
"Christian Miles","3","3","983","KA100 Senior","4","4","0.024","","0.044","0.288","8","414.074","5","49.529","50.879","48.687","5.6","0","Kosmic Kart","Paloma IL"
"Emory Lyda","4","4","941","KA100 Senior","17","18","0.094","","0.138","7.21","8","420.996","6","49.623","50.783","47.886","5.6","0","OTK","Lexington NC"
"Pauly Massimino","5","5","308","KA100 Senior","11","11","0.044","","0.182","6.575","8","420.361","8","49.667","50.738","47.959","5.6","0","CRG Kart CRG","Indian Trail NC"
"Aiden Levy","6","6","990","KA100 Senior","13","13","0.029","","0.211","5.546","8","419.332","5","49.696","50.708","48.076","5.6","0","FA Kart Kart Republic","Charlotte NC"
"Jeremy Fletcher","7","7","922","KA100 Senior","7","7","0.076","","0.287","6.898","8","420.684","8","49.772","50.631","47.922","5.6","0","Tony Kart Racer 401RR","St. Cloud FL"
"Chase Hand","8","8","927","KA100 Senior","24","25","0.001","","0.288","16.913","8","430.699","8","49.773","50.63","46.808","5.6","0","Kosmic Kart","Wilton CA"
"Abbie Adams","9","9","971","KA100 Senior","14","14","0.028","","0.316","7.579","8","421.365","8","49.801","50.601","47.845","5.6","0","Tony Kart","Sherrills Ford NC"
"Austin Jurs","10","10","931","KA100 Senior","19","20","0.024","","0.340","12.71","8","426.496","6","49.825","50.577","47.269","5.6","0","Redspeed","Union IL"
"Jake Walker","11","11","900","KA100 Senior","8","8","0.001","","0.341","6.448","8","420.234","7","49.826","50.576","47.973","5.6","0","2022 Lando Norris Kart","Phoenixville PA"
