"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746577","Final","Race","2022-10-16 19:05:00 UTC","2022-10-16 19:25:03 UTC","FINAL","21","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Conrad","1","1","77","KA100 Junior","2","2","","","","0","21","1050.345","18","50.429","49.971","50.383","14.7","0","Tony Kart OTK","Suffolk VA"
"Max Garcia","2","2","859","KA100 Junior","15","15","0.386","","0.386","0.386","21","1050.731","16","50.187","50.212","50.365","14.7","0","K.R. WPK","Coconut Grove FL"
"Ernesto Rivera","3","3","822","KA100 Junior","4","4","1.652","","2.038","2.038","21","1052.383","19","50.395","50.005","50.286","14.7","0","Kosmic Kart Mercury"
"Eli Warren","4","4","897","KA100 Junior","5","5","0.051","","2.089","2.089","21","1052.434","14","50.474","49.927","50.283","14.7","0","OTK Redspeed","Louisville KY"
"Hudson Schwartz","5","5","829","KA100 Junior","21","21","0.297","","2.386","2.386","21","1052.731","16","50.204","50.195","50.269","14.7","0","OTK","Arlington VA"
"Anthony Rivera","6","6","821","KA100 Junior","8","8","0.085","","2.869","2.869","21","1053.214","16","50.228","50.171","50.246","14.7","0","Kart Republic KR2","Columbia MD"
"Chris Aitken","7","7","819","KA100 Junior","11","11","0.098","","2.967","2.967","21","1053.312","16","50.286","50.113","50.242","14.7","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Max Taylor","8","8","833","KA100 Junior","13","13","0.113","","3.080","3.08","21","1053.425","12","50.326","50.074","50.236","14.7","0","Kosmic Kart","Hoboken NJ"
"Cameron Brinkman","9","9","899","KA100 Junior","16","16","0.394","","2.780","2.78","21","1053.125","16","50.196","50.203","50.25","14.7","0","Kosmic Kart","Springfield IL"
"Alex Mercado","10","10","887","KA100 Junior","6","6","0.004","","2.784","2.784","21","1053.129","16","50.251","50.148","50.25","14.7","0","Tony Kart 2021","Washington UT"
"Cooper Shipman","11","11","814","KA100 Junior","3","3","1.114","","4.194","4.194","21","1054.539","19","50.461","49.94","50.183","14.7","0","Tony Kart","Austin TX"
"Olivier Piatek","12","12","805","KA100 Junior","27","26","0.079","","4.273","4.273","21","1054.618","14","50.312","50.087","50.179","14.7","0","Ariel 77","Duluth GA"
"Mason Walters","13","13","816","KA100 Junior","26","25","0.822","","5.095","5.095","21","1055.44","16","50.178","50.221","50.14","14.7","0","OTK","Sherrills Ford NC"
"Justin Music","14","14","852","KA100 Junior","22","22","2.017","","7.626","7.626","21","1057.971","14","50.38","50.02","50.02","14.7","0","Tony Kart Redspeed","Princeton TX"
"Davin Roberts","15","15","815","KA100 Junior","12","12","0.288","","7.914","7.914","21","1058.259","10","50.38","50.02","50.007","14.7","0","Kosmic Kart","Statesville  NC"
"Diego Guiot","16","16","848","KA100 Junior","9","9","0.151","","8.065","8.065","21","1058.41","13","50.659","49.744","50.0","14.7","0","Tony Kart","Shenandoah TX"
"Caleb Gafrarar","17","17","704","KA100 Junior","1","1","0.514","","5.609","5.609","21","1055.954","9","50.482","49.919","50.116","14.7","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","18","18","827","KA100 Junior","14","14","0.125","","8.190","8.19","21","1058.535","14","50.241","50.158","49.994","14.7","0","Tony Kart","Spring TX"
"Santiago Duran","19","19","874","KA100 Junior","28","27","1.236","","9.426","9.426","21","1059.771","14","49.982","50.418","49.935","14.7","0","Tony Kart","League City TX"
"Valentino Garbarino","20","20","804","KA100 Junior","7","7","0.111","","9.537","9.537","21","1059.882","13","50.506","49.895","49.93","14.7","0","Tony Kart","Martinez CA"
"Chase Buscaglia","21","21","825","KA100 Junior","30","30","0.144","","9.681","9.681","21","1060.026","14","50.626","49.777","49.923","14.7","0","Kart republic Kart Republic","Bradenton FL"
"James Newell","22","22","623","KA100 Junior","10","10","0.012","","9.693","9.693","21","1060.038","14","50.436","49.964","49.923","14.7","0","-- Karts Kart Republic","Old Hickory TN"
"Christian Cameron","23","23","839","KA100 Junior","20","20","0.587","","10.280","10.28","21","1060.625","12","50.753","49.652","49.895","14.7","0","Tony Kart Tony","Sonoma CA"
"Austin Olds","24","24","850","KA100 Junior","19","19","5.982","","16.262","16.262","21","1066.607","15","50.797","49.609","49.615","14.7","0","WPK","Terre Haute IN"
"Hayden Wise","25","25","94","KA100 Junior","29","29","0.590","","17.736","17.736","21","1068.081","12","51.239","49.181","49.547","14.7","0","Nitro Kart","Huntersville NC"
"Emma Scarbrough","26","26","818","KA100 Junior","33","33","2.246","","19.982","19.982","21","1070.327","16","50.778","49.628","49.443","14.7","0","Kosmic Kart","Peachtree City GA"
"Jackson Wolny","27","27","896","KA100 Junior","31","31","1.446","","21.428","21.428","21","1071.773","15","51.152","49.265","49.376","14.7","0","Tony Kart JR","Glen Ellyn IL"
"Carter McMurray","28","28","840","KA100 Junior","23","23","0.884","","17.146","17.146","21","1067.491","13","50.78","49.626","49.574","14.7","0","CompKart KA100 Jr.","Mooresville NC"
"Ariv KB","29","29","811","KA100 Junior","36","36","2.283","","23.711","23.711","21","1074.056","11","51.268","49.153","49.271","14.7","0","Kosmic Kart","Portland OR"
"Indy Andersen","30","30","888","KA100 Junior","32","32","1.655","","25.366","25.366","21","1075.711","11","51.224","49.196","49.195","14.7","0","Kart Republic KA100","Indianapolis IN"
"Joey Friend","31","31","803","KA100 Junior","34","34","3.075","","28.441","28.441","21","1078.786","11","51.13","49.286","49.055","14.7","0","Tony Kart","Burleson TX"
"Ava Dobson","32","32","876","KA100 Junior","35","35","5 Laps","","DNF","5 Laps","16","659.311","12","51.205","49.214","61.155","9.1","0","Red Speed Franklin Motorsports","Brookfield WI"
"Cash Perkins","33","33","863","KA100 Junior","18","18","2:24.438","","DNF","5 Laps","16","803.749","16","50.669","49.735","50.165","11.2","0","Mini Merlin","Bristol WI"
"Wyatt Downing","34","34","800","KA100 Junior","37","37","1 Lap","","DNF","6 Laps","15","764.518","11","51.263","49.158","49.443","10.5","0","Redspeed RX","Fitzgerald GA"
"Colin Aitken","35","35","891","KA100 Junior","17","17","9 Laps","","DNF","15 Laps","6","311.66","6","52.172","48.302","48.514","4.199999999999999","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Lillian Scarbrough","36","36","808","KA100 Junior","29","28","1 Lap","","DNF","16 Laps","5","271.076","3","51.432","48.997","46.481","3.5","0","Kosmic Kart","Peachtree City GA"
"Cade Jaeger","37","37","864","KA100 Junior","24","24","1 Lap","","DNF","17 Laps","4","190.856","4","51.883","48.571","52.815","2.8","0","Redspeed","Kewaskum WI"
