"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746641","Practice 4 Group A","Practice","2022-10-13 21:00:00 UTC","2022-10-13 21:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","811","KA100 Senior","5","5","","","","0","8","416.316","7","50.225","50.174","48.425","5.6","0","Kart Republic Kart Republic","Mooresville NC"
"Chase Jones","2","2","954","KA100 Senior","6","6","0.025","","0.025","0.282","8","416.598","5","50.25","50.149","48.392","5.6","0","WPK","Monrovia  IN"
"Lucas Szabo","3","3","917","KA100 Senior","4","4","0.116","","0.141","0.864","8","417.18","6","50.366","50.034","48.324","5.6","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Gavin Griffin","4","4","63","KA100 Senior","3","3","0.159","","0.300","0 Laps","8","416.056","7","50.525","49.876","48.455","5.6","0","Kosmic Kart OTK","Avon IN"
"Elliot Cox","5","5","967","KA100 Senior","7","7","0.195","","0.495","4.89","8","421.206","8","50.72","49.685","47.863","5.6","0","Will Power Kart","Indianapolis IN"
"Drew James","6","6","929","KA100 Senior","1","1","0.024","","0.519","0.179","8","416.495","6","50.744","49.661","48.404","5.6","0","Tony Kart Racer 401R","Mooresville NC"
"Collin Hayes","7","7","992","KA100 Senior","9","9","0.082","","0.601","15.939","8","432.255","6","50.826","49.581","46.639","5.6","0","Tony Kart","Cornelius NC"
"Andrew Chapman","8","8","950","KA100 Senior","2","2","0.032","","0.633","5.482","8","421.798","6","50.858","49.55","47.795","5.6","0","Tony Kart","Pasadena CA"
"Dylan Adeli","9","9","952","KA100 Senior","8","8","0.429","","1.062","16.376","8","432.692","8","51.287","49.135","46.592","5.6","0"
"Frankie Mossman","10","10","1","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Emerson Reed","11","11","8","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Noah Rosser","12","12","31","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Bradenton FL"
"Mike McAndrews","13","13","99","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Jacob Schneider","14","14","215","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Greer SC"
"Grayson Upchurch III","15","15","883","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Connor Ferris","16","16","902","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Tanner Bunney","17","17","903","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"John Burke","18","18","904","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Hayden Jones","19","19","916","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Tavian Rougemnont","20","20","917","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Tyler Wettengel","21","21","933","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Alex Dancho","22","22","935","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Finnegan Bayliff","23","23","949","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Trevor Watson","24","24","951","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Oliver Calvo","25","25","956","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Byron Daley","26","26","960","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello MK","Charlotte NC"
