"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746637","Final","Race","2022-10-16 19:55:00 UTC","2022-10-16 20:19:25 UTC","FINAL","25","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","25","1183.277","9","47.438","53.122","53.242","17.5","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Justin Adakonis","2","2","318","X30 Senior Pro","3","3","0.572","","0.572","0.572","25","1183.849","9","47.451","53.107","53.216","17.5","0","Lando Norris Kart","Ridgefield CT"
"Alex Stanfield","3","3","399","X30 Senior Pro","4","4","2.856","","3.428","3.428","25","1186.705","8","47.454","53.104","53.088","17.5","0","Tony Kart Tony Kart","Argyle TX"
"Brian Boly","4","4","325","X30 Senior Pro","8","8","0.818","","4.246","4.246","25","1187.523","15","47.739","52.787","53.052","17.5","0","Kosmic Kart","Troutman NC"
"Ayden Ingratta","5","5","305","X30 Senior Pro","5","5","2.044","","6.290","6.29","25","1189.567","19","47.658","52.877","52.96","17.5","0","CRG KT5"
"Jeremy Fletcher","6","6","322","X30 Senior Pro","24","24","0.058","","6.348","6.348","25","1189.625","17","47.729","52.798","52.958","17.5","0","Tony Kart Racer 401RR","St. Cloud FL"
"Connor Zilisch","7","7","72","X30 Senior Pro","12","12","0.347","","6.695","6.695","25","1189.972","11","47.799","52.721","52.942","17.5","0","Tony Kart 401","Mooresville NC"
"Nathaniel Cicero","8","8","382","X30 Senior Pro","7","7","0.701","","7.396","7.396","25","1190.673","11","47.679","52.853","52.911","17.5","0","Tony Kart Kosmic","Pound Ridge NY"
"Jakub Kolar","9","9","796","X30 Senior Pro","10","10","1.076","","8.472","8.472","25","1191.749","15","47.739","52.787","52.863","17.5","0","FA Kart","Key West FL"
"Julian DaCosta","10","10","378","X30 Senior Pro","15","15","0.025","","8.497","8.497","25","1191.774","21","47.656","52.879","52.862","17.5","0","Tony Kart","Myakka City  FL"
"Cade Downes","11","11","307","X30 Senior Pro","14","14","0.043","","8.540","8.54","25","1191.817","19","47.802","52.717","52.86","17.5","0","Kosmic Kart","Evans GA"
"Pauly Massimino","12","12","308","X30 Senior Pro","9","9","0.578","","9.118","9.118","25","1192.395","13","47.791","52.73","52.835","17.5","0","CRG Kart CRG","Indian Trail NC"
"Ashley Rogero Butcher","13","13","17","X30 Senior Pro","16","16","0.751","","9.869","9.869","25","1193.146","4","47.706","52.824","52.802","17.5","0","Kosmic Kart","Landis NC"
"Braden Eves","14","14","4","X30 Senior Pro","13","13","0.109","","9.978","9.978","25","1193.255","6","47.855","52.659","52.797","17.5","0","WPK WPK-12","New Albany OH"
"Wes Duchak","15","15","335","X30 Senior Pro","19","19","8.026","","18.004","18.004","25","1201.281","7","47.844","52.671","52.444","17.5","0","Kosmic Kart Mercury R","Jupiter FL"
"Laurent Legault","16","16","328","X30 Senior Pro","18","18","0.149","","18.153","18.153","25","1201.43","8","47.94","52.566","52.438","17.5","0","Kosmic Kart"
"Adam Brickley","17","17","1","X30 Senior Pro","6","6","0.350","","18.503","18.503","25","1201.78","4","48.075","52.418","52.422","17.5","0","OTK T-Rex","Mooresville NC"
"Kyffin Simpson","18","18","21","X30 Senior Pro","23","23","4.949","","23.452","23.452","25","1206.729","16","48.218","52.263","52.207","17.5","0","WPK WP12","Middletown NY"
"Conrad Krawiec","19","19","306","X30 Senior Pro","25","25","12.087","","35.539","35.539","25","1218.816","7","48.643","51.806","51.69","17.5","0","Tony Kart","Staten Island NY"
"Dalton Hanes","20","20","14","X30 Senior Pro","11","11","3 Laps","","DNF","3 Laps","22","1041.933","7","47.63","52.908","53.209","15.399999999999999","0","OTK","High Point NC"
"Cooper Beasley","21","21","327","X30 Senior Pro","20","20","2 Laps","","DNF","5 Laps","20","958.959","7","47.941","52.565","52.557","14.0","0","CRG Kart CRG","Valrico FL"
"Thomas Nepveu","22","22","324","X30 Senior Pro","27","27","2 Laps","","DNF","7 Laps","18","859.853","5","47.939","52.567","52.753","12.6","0","Alpha Kart"
"Tyler McIntyre","23","23","338","X30 Senior Pro","21","21","3 Laps","","DNF","10 Laps","15","717.274","5","48.06","52.434","52.7","10.5","0","FA Kart","Palmetto FL"
"Santiago Benito","24","24","364","X30 Senior Pro","22","22","12 Laps","","DNF","22 Laps","3","146.37","2","49.336","51.078","51.65","2.0999999999999996","0","Renspeed Redspeed"
"Jack Chmura","25","25","310","X30 Senior Pro","26","26","1 Lap","","DNF","23 Laps","2","88.311","2","49.453","50.957","57.071","1.4","0","Kart Republic KR2","Saint Petersburg FL"
"Hayden Jones","26","26","316","X30 Senior Pro","2","2","","","DNF","1 Lap","24","1136.969","19","47.626","52.912","53.194","16.799999999999997","0","Pink","Matthews NC"
"Ryan Raffa","27","27","353","X30 Senior Pro","17","17","","","DNF","2 Laps","23","1104.291","5","47.99","52.511","52.486","16.099999999999998","0","Exprit","Washington Crossing PA"
