"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746590","Sunday Warmup B","Practice","2022-10-16 15:00:00 UTC","2022-10-16 15:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","21","21","","","","0","8","429.42","5","49.92","50.481","46.947","5.6","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","2","2","983","KA100 Senior","20","20","0.059","","0.059","0 Laps","8","429.056","5","49.979","50.421","46.987","5.6","0","Kosmic Kart","Paloma IL"
"Finnegan Bayliff","3","3","949","KA100 Senior","9","9","0.096","","0.155","0 Laps","8","417.911","5","50.075","50.325","48.24","5.6","0","TKG KART Republic KR 2","Batavia OH"
"Westin Workman","4","4","913","KA100 Senior","13","13","0.021","","0.176","0 Laps","8","417.453","5","50.096","50.303","48.293","5.6","0","CompKart","CHARLOTTE NC"
"Connor Zilisch","5","5","72","KA100 Senior","10","10","0.021","","0.197","0 Laps","8","417.58","8","50.117","50.282","48.278","5.6","0","Redspeed 100cc","Mooresville NC"
"Nicholas Terlecki","6","6","988","KA100 Senior","16","16","0.102","","0.299","0 Laps","8","420.443","8","50.219","50.18","47.949","5.6","0","Merlin Kart LM30","Gilberts IL"
"Collin Hayes","7","7","992","KA100 Senior","14","14","0.014","","0.313","1 Lap","7","370.348","7","50.233","50.166","47.631","4.8999999999999995","0","Tony Kart","Cornelius NC"
"Emory Lyda","8","8","941","KA100 Senior","15","15","0.006","","0.319","0 Laps","8","418.219","5","50.239","50.16","48.204","5.6","0","OTK","Lexington NC"
"Terrin Odom","9","9","981","KA100 Senior","8","8","0.043","","0.362","0 Laps","8","418.086","5","50.282","50.117","48.22","5.6","0","Tony Kart 401RR lando","Pittsboro NC"
"Chase Hand","10","10","927","KA100 Senior","23","23","0.015","","0.377","2.989","8","432.409","8","50.297","50.102","46.623","5.6","0","Kosmic Kart","Wilton CA"
