"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746540","Qualifying","Qualifying","2022-10-14 17:50:00 UTC","2022-10-14 17:58:39 UTC","FINAL","7","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","9","9","","","","0","7","412.025","4","53.882","46.769","42.813","4.8999999999999995","0","Benik Kart Benik","Rockwall TX"
"Marco Sammut","2","2","57","Micro Swift","7","7","0.058","","0.058","0.735","7","412.76","5","53.94","46.719","42.737","4.8999999999999995","0","LN KART Rookie","Locust Valley NY"
"Ashton Woon","3","3","89","Micro Swift","5","5","0.006","","0.064","0 Laps","7","411.852","3","53.946","46.713","42.831","4.8999999999999995","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Parker Ives","4","4","48","Micro Swift","8","8","0.030","","0.094","3 Laps","4","250.005","4","53.976","46.687","40.319","2.8","0","Nitro Kart Micro Swift","Davidson NC"
"Alexander Procuna","5","5","66","Micro Swift","1","1","0.053","","0.147","0 Laps","7","411.767","7","54.029","46.642","42.84","4.8999999999999995","0","Parolin Kart Opportunity","Aventura FL"
"Bowen Greene","6","6","4","Micro Swift","4","4","0.059","","0.206","0.594","7","412.619","3","54.088","46.591","42.751","4.8999999999999995","0","CompKart","Gainesville GA"
"Holden Myers","7","7","36","Micro Swift","3","3","0.117","","0.323","0.284","7","412.309","4","54.205","46.49","42.783","4.8999999999999995","0","CompKart","Denver NC"
"Cade Wolfe","8","8","54","Micro Swift","2","2","0.001","","0.324","0 Laps","7","411.708","3","54.206","46.489","42.846","4.8999999999999995","0","CompKart Ranger","Mooresville NC"
"Nicolas Orbezo","9","9","58","Micro Swift","6","6","0.183","","0.507","10.144","7","422.169","5","54.389","46.333","41.784","4.8999999999999995","0","Kosmic Kart","San Antonio TX"
"Luke Giglio","10","10","68","Micro Swift","11","11","0.376","","0.883","6.566","7","418.591","4","54.765","46.015","42.141","4.8999999999999995","0","BirelART","Milton GA"
"Colton Schniegenberg","11","11","17","Micro Swift","13","13","0.024","","0.907","10.981","7","423.006","5","54.789","45.995","41.702","4.8999999999999995","0","OTK Redspeed","Colleyville TX"
"Jake Manalio","12","12","9","Micro Swift","10","10","0.110","","1.017","16.718","7","428.743","5","54.899","45.902","41.144","4.8999999999999995","0","FA Kart","New York NY"
"Enzo DiGennaro","13","13","99","Micro Swift","12","12","0.152","","1.169","11.191","7","423.216","3","55.051","45.776","41.681","4.8999999999999995","0","Kart Republic","Poughkeepsie  NY"
"Bryson Scales","14","14","12","Micro Swift","16","16","0.056","","1.225","13.731","7","425.756","4","55.107","45.729","41.432","4.8999999999999995","0","Tony Kart","Charlotte NC"
"Gavin Dakay","15","15","75","Micro Swift","14","14","0.245","","1.470","15.052","7","427.077","6","55.352","45.527","41.304","4.8999999999999995","0","Benik Kart","Orlando FL"
"Riley Dobbelaer","16","16","88","Micro Swift","18","18","0.045","","1.515","20.423","7","432.448","3","55.397","45.49","40.791","4.8999999999999995","0","Nitro Kart","Fort Mill SC"
"Nicholas Ardelean","17","17","29","Micro Swift","17","17","1.046","","2.561","30.014","7","442.039","5","56.443","44.647","39.906","4.8999999999999995","0","Kosmic Kart 2023","Parkland FL"
"Daniel Ramirez","18","18","013","Micro Swift","15","15","0.982","","3.543","1 Lap","6","399.975","6","57.425","43.883","37.802","4.199999999999999","0","FA Kart","Fresh Meadows NY"
