"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746588","Heat 2 A vs C","Race","2022-10-15 19:32:00 UTC","2022-10-15 19:45:39 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","916","KA100 Senior","4","4","1.320","","1.320","0","14","476.396","8","34.976","72.049","74.056","9.799999999999999","0","Tony Kart 412R","Matthews NC"
"Josh Hotz","2","2","982","KA100 Senior","8","8","1.225","","2.545","1.225","14","477.621","8","35.186","71.619","73.866","9.799999999999999","0","Exprit Noesis RR","Mukwonago WI"
"John Burke","3","3","904","KA100 Senior","1","1","0.736","","3.281","1.961","14","478.357","8","35.068","71.86","73.752","9.799999999999999","0","Tony Kart 401R","Carrollton TX"
"Christian Miles","4","4","983","KA100 Senior","2","2","","","","0 Laps","14","475.076","8","34.996","72.008","74.262","9.799999999999999","0","Kosmic Kart","Paloma IL"
"Pauly Massimino","5","5","308","KA100 Senior","7","7","1.613","","4.894","3.574","14","479.97","14","35.041","71.916","73.505","9.799999999999999","0","CRG Kart CRG","Indian Trail NC"
"Aiden Levy","6","6","990","KA100 Senior","6","6","4.566","","9.460","8.14","14","484.536","8","35.074","71.848","72.812","9.799999999999999","0","FA Kart Kart Republic","Charlotte NC"
"Chase Jones","7","7","954","KA100 Senior","9","9","0.409","","9.869","8.549","14","484.945","8","35.06","71.877","72.751","9.799999999999999","0","WPK","Monrovia  IN"
"Elliot Cox","8","8","967","KA100 Senior","20","20","0.194","","10.063","8.743","14","485.139","8","35.348","71.291","72.721","9.799999999999999","0","Will Power Kart","Indianapolis IN"
"Chase Hand","9","9","927","KA100 Senior","5","5","0.140","","10.360","9.04","14","485.436","8","35.031","71.936","72.677","9.799999999999999","0","Kosmic Kart","Wilton CA"
"Aiden Hatcher","10","10","911","KA100 Senior","15","15","0.412","","10.772","9.452","14","485.848","13","35.311","71.366","72.615","9.799999999999999","0","Kosmic Kart BJR","Mooresville NC"
"Vinnie Meskelis","11","11","948","KA100 Senior","11","11","0.245","","11.017","9.697","14","486.093","9","35.307","71.374","72.579","9.799999999999999","0","Redspeed","Dallas TX"
"Tyler Wettengel","12","12","933","KA100 Senior","3","3","0.157","","10.220","8.9","14","485.296","12","35.258","71.473","72.698","9.799999999999999","0","Tony Kart","Davidson NC"
"G3 Argyros","13","13","963","KA100 Senior","22","22","0.115","","11.132","9.812","14","486.208","4","35.391","71.205","72.562","9.799999999999999","0","CRG Kart","Newport Beach CA"
"Andrew Chapman","14","14","950","KA100 Senior","26","26","0.198","","11.330","10.01","14","486.406","10","35.346","71.295","72.532","9.799999999999999","0","Tony Kart","Pasadena CA"
"Byron Daley","15","15","960","KA100 Senior","16","16","0.327","","11.657","10.337","14","486.733","13","35.443","71.1","72.483","9.799999999999999","0","Maranello MK","Charlotte NC"
"Grayson Upchurch III","16","16","883","KA100 Senior","12","12","0.112","","11.769","10.449","14","486.845","10","35.389","71.209","72.467","9.799999999999999","0","Tony Kart","Denver NC"
"Gavin Griffin","17","17","63","KA100 Senior","17","17","0.192","","11.961","10.641","14","487.037","11","35.267","71.455","72.438","8.399999999999999","0","Kosmic Kart OTK","Avon IN"
"Trevor Watson","18","18","951","KA100 Senior","14","14","2.886","","14.847","13.527","14","489.923","13","35.256","71.477","72.011","9.799999999999999","0","Redspeed","Marysville OH"
"Grant Vogel","19","19","4","KA100 Senior","21","21","1.009","","15.856","14.536","14","490.932","10","35.494","70.998","71.863","9.799999999999999","0","Tony Kart","St. Louis MO"
"Gia Cicero","20","20","943","KA100 Senior","10","10","0.317","","16.173","14.853","14","491.249","8","35.112","71.77","71.817","9.799999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Emerson Reed","21","21","989","KA100 Senior","23","23","2.393","","18.566","17.246","14","493.642","13","35.233","71.524","71.469","9.799999999999999","0","Merlin Kart","Mason OH"
"Dylan Adeli","22","22","952","KA100 Senior","24","24","7.371","","25.937","24.617","14","501.013","4","35.771","70.448","70.417","9.799999999999999","0"
"Nicholas Terlecki","23","23","988","KA100 Senior","13","13","","","DNF","5 Laps","9","318.61","8","34.969","72.064","71.184","6.3","0","Merlin Kart LM30","Gilberts IL"
"Abbie Adams","24","24","971","KA100 Senior","18","18","","","DNF","6 Laps","8","288.298","7","35.72","70.549","69.928","5.6","0","Tony Kart","Sherrills Ford NC"
"Calvin Wetzel","25","25","924","KA100 Senior","25","25","","","DNF","8 Laps","6","225.944","4","36.525","68.994","66.919","4.199999999999999","0","Kosmic Kart","schenectady NY"
"Oliver Calvo","26","26","956","KA100 Senior","19","19","","","DNF","12 Laps","2","55.802","2","36.931","68.235","90.319","1.4","0","CRG Kart","Stockton CA"
