"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","536871163","Final Grid","Race Grid","2022-10-16 18:13:19 UTC","2022-10-16 18:13:19 UTC","FINAL","4","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","1","1","172","Mini Swift","1","1","","","","0","4","2530.272","3","36.891","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Michael McGaughy","2","2","161","Mini Swift","2","2","","","","3.859","4","2534.131","3","37.031","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Salvador Della Vecchia","3","3","106","Mini Swift","3","3","","","","12.493","4","2542.765","3","36.996","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Max Cristea","4","5","139","Mini Swift","4","4","","","","9.845","4","2540.117","2","37.022","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Lucas Palacio","5","4","125","Mini Swift","5","5","","","","10.598","4","2540.87","3","36.906","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Travis Pettit","6","6","129","Mini Swift","6","6","","","","5.624","4","2535.896","2","37.117","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Felipe Jesus Benito","7","7","145","Mini Swift","7","7","","","","3.698","4","2533.97","3","36.98","0.0","0.0","0.0","0","Redspeed"
"Thomas Chrisman","8","8","152","Mini Swift","8","8","","","","18.832","4","2549.104","2","37.133","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Max Weiland","9","9","188","Mini Swift","9","9","","","","19.675","4","2549.947","2","37.322","0.0","0.0","0.0","0","Magik","Westlake OH"
"Cameron Marsha","10","10","14","Mini Swift","10","10","","","","21.995","4","2552.267","3","37.28","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Landon Buher","11","11","120","Mini Swift","11","11","","","","20.126","4","2550.398","2","37.218","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"Devin Walz","12","12","133","Mini Swift","12","12","","","","17.998","4","2548.27","2","37.028","0.0","0.0","0.0","0","Kart Republic Cadet","Boise ID"
"Tristan Murphy","13","13","111","Mini Swift","13","13","","","","26.163","4","2556.435","2","37.183","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Ethan Tovo","14","14","113","Mini Swift","14","14","","","","29.267","4","2559.539","2","37.087","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Jackson Tovo","15","15","131","Mini Swift","15","15","","","","23.993","4","2554.265","2","37.217","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Turner Brown","16","16","136","Mini Swift","16","16","","","","0 Laps","4","2178.04","2","37.144","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Drew Walz","17","17","19","Mini Swift","17","17","","","","31.465","4","2561.737","2","37.111","0.0","0.0","0.0","0","Kart Republic Cadet","Boise ID"
"Roman McCurdy","18","18","31","Mini Swift","18","18","","","","0 Laps","4","2275.362","3","37.531","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Lucas Bruncati","19","19","121","Mini Swift","19","19","","","","0 Laps","4","2205.999","3","37.565","0.0","0.0","0.0","0","Parolin Kart","Rancho Cucamonga CA"
"Shane Stern","20","20","167","Mini Swift","20","20","","","","57.254","4","2587.526","2","37.532","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Henry Taylor","21","21","110","Mini Swift","21","21","","","","0 Laps","4","2190.756","2","37.312","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"William Kim","22","23","155","Mini Swift","22","22","","","","0 Laps","4","2037.059","3","37.197","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Forest Adams","23","22","181","Mini Swift","23","23","","","","0 Laps","4","2292.77","2","37.594","0.0","0.0","0.0","0","Nitro Kart","Waxhaw NC"
"Maverick White","24","24","30","Mini Swift","24","24","","","","0 Laps","4","2100.176","2","38.072","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Keith Lewis Jr.","25","25","108","Mini Swift","25","25","","","","1:44.072","4","2634.344","2","37.688","0.0","0.0","0.0","0","Nitro","West Palm Beach FL"
"Austin Warner","26","26","134","Mini Swift","26","26","","","","0 Laps","4","1696.407","2","37.246","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Tyrone Kemper Jr.","27","27","141","Mini Swift","27","27","","","","1:24.733","4","2615.005","2","37.546","0.0","0.0","0.0","0","BLK","Tyrone"
"Benym Abernethy","28","28","107","Mini Swift","28","28","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
