"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746640","Heat 1 B vs C","Race","2022-10-14 21:38:00 UTC","2022-10-14 21:51:24 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","14","672.446","8","49.966","50.434","52.465","9.799999999999999","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","2","2","983","KA100 Senior","2","2","0.266","","0.266","0.266","14","672.712","8","49.995","50.405","52.444","9.799999999999999","0","Kosmic Kart","Paloma IL"
"Hayden Jones","3","3","916","KA100 Senior","4","4","0.002","","0.268","0.268","14","672.714","6","49.86","50.542","52.444","9.799999999999999","0","Tony Kart 412R","Matthews NC"
"Aiden Levy","4","4","990","KA100 Senior","6","6","0.879","","1.147","1.147","14","673.593","9","49.988","50.412","52.376","9.799999999999999","0","FA Kart Kart Republic","Charlotte NC"
"Austin Jurs","5","5","931","KA100 Senior","9","9","2.955","","4.102","4.102","14","676.548","7","50.018","50.382","52.147","9.799999999999999","0","Redspeed","Union IL"
"Josh Hotz","6","6","982","KA100 Senior","8","8","0.534","","4.636","4.636","14","677.082","9","50.056","50.344","52.106","9.799999999999999","0","Exprit Noesis RR","Mukwonago WI"
"Jake Walker","7","7","900","KA100 Senior","15","15","0.073","","4.709","4.709","14","677.155","12","50.031","50.369","52.1","9.799999999999999","0","2022 Lando Norris Kart","Phoenixville PA"
"Lucas Szabo","8","8","917","KA100 Senior","3","3","0.256","","4.965","4.965","14","677.411","5","50.192","50.207","52.081","9.799999999999999","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Connor Ferris","9","9","902","KA100 Senior","7","7","0.059","","5.024","5.024","14","677.47","9","50.083","50.316","52.076","9.799999999999999","0","Kart Republic Kart Republic","Hackettstown NJ"
"Brooke Nachtmann","10","10","930","KA100 Senior","13","13","0.072","","5.096","5.096","14","677.542","11","50.111","50.288","52.071","9.799999999999999","0","CRG KT5","mooresville NC"
"Jeremy Fletcher","11","11","922","KA100 Senior","5","5","3.353","","8.449","8.449","14","680.895","7","50.116","50.283","51.814","9.799999999999999","0","Tony Kart Racer 401RR","St. Cloud FL"
"Jacob Schneider","12","12","215","KA100 Senior","17","17","3.111","","11.560","11.56","14","684.006","12","50.414","49.986","51.578","9.799999999999999","0","Maranello","Greer SC"
"G3 Argyros","13","13","963","KA100 Senior","22","22","0.175","","11.735","11.735","14","684.181","8","50.359","50.041","51.565","9.799999999999999","0","CRG Kart","Newport Beach CA"
"Collin Hayes","14","14","992","KA100 Senior","19","19","1.544","","13.279","13.279","14","685.725","11","50.333","50.067","51.449","9.799999999999999","0","Tony Kart","Cornelius NC"
"Abbie Adams","15","15","971","KA100 Senior","18","18","0.147","","13.426","13.426","14","685.872","9","50.263","50.136","51.438","9.799999999999999","0","Tony Kart","Sherrills Ford NC"
"Andrew Chapman","16","16","950","KA100 Senior","26","26","0.680","","14.106","14.106","14","686.552","12","50.357","50.043","51.387","9.799999999999999","0","Tony Kart","Pasadena CA"
"Grayson Upchurch III","17","17","883","KA100 Senior","12","12","0.610","","14.716","14.716","14","687.162","14","50.176","50.223","51.342","9.799999999999999","0","Tony Kart","Denver NC"
"Byron Daley","18","18","960","KA100 Senior","16","16","0.352","","15.068","15.068","14","687.514","13","50.14","50.259","51.315","9.799999999999999","0","Maranello MK","Charlotte NC"
"Gia Cicero","19","19","943","KA100 Senior","10","10","3.883","","18.951","18.951","14","691.397","6","50.387","50.013","51.027","9.799999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Tanner Bunney","20","20","903","KA100 Senior","23","23","2.115","","21.066","21.066","14","693.512","6","50.968","49.443","50.872","9.799999999999999","0","Kosmic Kart","Glenshaw PA"
"Brian Garcia","21","21","925","KA100 Senior","25","25","17.759","","38.825","38.825","14","711.271","6","51.134","49.282","49.601","9.799999999999999","0","Kosmic Kart","Pembroke Pines FL"
"Dylan Adeli","22","22","952","KA100 Senior","24","24","3 Laps","","DNF","3 Laps","11","547.457","8","51.287","49.135","50.634","7.699999999999999","0"
"Emory Lyda","23","23","941","KA100 Senior","11","11","2 Laps","","DNF","5 Laps","9","429.663","7","49.961","50.439","52.786","6.3","0","OTK","Lexington NC"
"Elliot Cox","24","24","967","KA100 Senior","20","20","3 Laps","","DNF","8 Laps","6","278.128","3","50.495","49.906","54.363","4.199999999999999","0","Will Power Kart","Indianapolis IN"
"Trevor Watson","25","25","951","KA100 Senior","14","14","1 Lap","","DNF","9 Laps","5","238.626","3","50.869","49.539","52.802","3.5","0","Redspeed","Marysville OH"
"Alex Dancho","26","26","935","KA100 Senior","21","21","4 Laps","","DNF","13 Laps","1","27.955","0","0.0","0.0","90.145","0.7","0","Tony Kart Tony Kart 401R","Easton CT"
