"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746616","Heat 1","Race","2022-10-14 22:12:00 UTC","2022-10-14 22:26:01 UTC","FINAL","15","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","3","3","","","","0","15","720.371","11","48.51","51.948","52.473","10.5","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Junior Pro","4","4","0.749","","0.749","0.749","15","721.12","13","48.463","51.998","52.418","10.5","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","3","3","724","X30 Junior Pro","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Enzo Vidmontiene","4","4","795","X30 Junior Pro","2","2","4.679","","5.428","5.428","15","725.799","11","48.622","51.828","52.081","10.5","0","Kart Republic","Saint Cloud FL"
"Cameron Brinkman","5","5","799","X30 Junior Pro","5","5","0.695","","6.123","6.123","15","726.494","7","48.893","51.541","52.031","10.5","0","Kosmic Kart","Springfield IL"
"Max Garcia","6","6","759","X30 Junior Pro","7","7","2.147","","8.270","8.27","15","728.641","6","48.715","51.729","51.877","10.5","0","K.R. WPK","Coconut Grove FL"
"Hudson Schwartz","7","7","829","X30 Junior Pro","8","8","0.227","","8.497","8.497","15","728.868","12","48.492","51.967","51.861","10.5","0","OTK","Arlington VA"
"Mason Walters","8","8","816","X30 Junior Pro","9","9","2.544","","11.221","11.221","15","731.592","12","49.186","51.234","51.668","10.5","0","Tony Kart","Sherrills Ford NC"
"Leonardo Escorpioni","9","9","755","X30 Junior Pro","12","12","0.559","","11.780","11.78","15","732.151","8","48.802","51.637","51.629","10.5","0","Tony Kart","Windermere FL"
"Anthony Martella","10","10","211","X30 Junior Pro","10","10","0.326","","12.106","12.106","15","732.477","11","49.125","51.298","51.606","10.5","0","OTK - Cosmic OTK Cosmic"
"Teddy Musella","11","11","725","X30 Junior Pro","6","6","0.180","","8.677","8.677","15","729.048","8","48.596","51.856","51.848","10.5","0","Tony Kart Junior","Orlando FL"
"Emma Scarbrough","12","12","718","X30 Junior Pro","16","16","1.776","","13.882","13.882","15","734.253","7","49.09","51.334","51.481","10.5","0","Kosmic Kart","Peachtree City GA"
"Liam Kerper","13","13","744","X30 Junior Pro","21","21","1.857","","15.739","15.739","15","736.11","9","49.211","51.208","51.351","10.5","0","Kosmic Kart Mercury r","Langhorne PA"
"Wesley Gundler","14","14","746","X30 Junior Pro","23","23","0.194","","15.933","15.933","15","736.304","13","49.396","51.016","51.337","10.5","0","Tony Kart 401R","Holly springs  NC"
"Jackson Wolny","15","15","896","X30 Junior Pro","14","14","2.492","","18.425","18.425","15","738.796","5","49.296","51.12","51.164","10.5","0","Tony Kart JR","Glen Ellyn IL"
"Chris Aitken","16","16","719","X30 Junior Pro","13","13","3.374","","21.799","21.799","15","742.17","8","49.431","50.98","50.932","10.5","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Colin Aitken","17","17","791","X30 Junior Pro","20","20","2.498","","24.297","24.297","15","744.668","8","49.69","50.714","50.761","10.5","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Christian Meyer","18","18","702","X30 Junior Pro","19","19","1.032","","25.329","25.329","15","745.7","15","49.663","50.742","50.691","10.5","0","Kart Republic","Seminole FL"
"Camden Rumanes","19","19","828","X30 Junior Pro","18","18","4.780","","30.109","30.109","15","750.48","11","50.042","50.358","50.368","10.5","0","Tony Kart","Topanga CA"
"Alejandro Wall","20","20","721","X30 Junior Pro","22","22","0.381","","30.490","30.49","15","750.861","12","49.805","50.597","50.342","10.5","0","Kart Republic","St. Petersburg FL"
"George Wheeler","21","21","27","X30 Junior Pro","17","17","10 Laps","","DNF","10 Laps","5","248.454","5","49.893","50.508","50.714","3.5","0","Maranello Mk 3 2020","Holly Springs NC"
"Jorge Ortiz","22","22","711","X30 Junior Pro","11","11","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Gavin Whitt","23","23","715","X30 Junior Pro","15","15","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
