"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746614","Qualifying","Qualifying","2022-10-14 19:20:00 UTC","2022-10-14 19:27:00 UTC","FINAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","724","X30 Junior Pro","23","23","","","","0","8","447.285","7","48.318","52.154","45.072","5.6","0","Kosmic Kart Mercury"
"Enzo Vidmontiene","2","2","795","X30 Junior Pro","3","3","0.035","","0.035","-1 Laps","9","446.687","8","48.353","52.117","50.774","6.3","0","Kart Republic","Saint Cloud FL"
"Caleb Gafrarar","3","3","704","X30 Junior Pro","1","1","0.021","","0.056","-1 Laps","9","445.328","8","48.374","52.094","50.929","6.3","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","4","4","733","X30 Junior Pro","2","2","0.019","","0.075","-1 Laps","9","446.91","5","48.393","52.074","50.748","6.3","0","Kosmic Kart","Hoboken NJ"
"Cameron Brinkman","5","5","799","X30 Junior Pro","4","4","0.040","","0.115","-1 Laps","9","446.586","8","48.433","52.031","50.785","6.3","0","Kosmic Kart","Springfield IL"
"Teddy Musella","6","6","725","X30 Junior Pro","5","5","0.030","","0.145","0.311","9","447.596","8","48.463","51.998","50.671","6.3","0","Tony Kart Junior","Orlando FL"
"Max Garcia","7","7","759","X30 Junior Pro","9","9","0.086","","0.231","14.802","9","462.087","7","48.549","51.906","49.082","6.3","0","K.R. WPK","Coconut Grove FL"
"Hudson Schwartz","8","8","829","X30 Junior Pro","10","10","0.018","","0.249","2.842","9","450.127","6","48.567","51.887","50.386","6.3","0","OTK","Arlington VA"
"Mason Walters","9","9","816","X30 Junior Pro","6","6","0.037","","0.286","1.574","9","448.859","5","48.604","51.848","50.528","6.3","0","Tony Kart","Sherrills Ford NC"
"Anthony Martella","10","10","211","X30 Junior Pro","8","8","0.025","","0.311","4.938","9","452.223","5","48.629","51.821","50.152","6.3","0","OTK - Cosmic OTK Cosmic"
"Jorge Ortiz","11","11","711","X30 Junior Pro","11","11","0.021","","0.332","15.46","9","462.745","7","48.65","51.799","49.012","6.3","0","Tony Kart 401RR","Orlando FL"
"Leonardo Escorpioni","12","12","755","X30 Junior Pro","7","7","0.014","","0.346","4.705","9","451.99","8","48.664","51.784","50.178","6.3","0","Tony Kart","Windermere FL"
"Chris Aitken","13","13","719","X30 Junior Pro","17","17","0.248","","0.594","16.511","9","463.796","6","48.912","51.521","48.901","6.3","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Jackson Wolny","14","14","896","X30 Junior Pro","15","15","0.004","","0.598","15.739","9","463.024","5","48.916","51.517","48.982","6.3","0","Tony Kart JR","Glen Ellyn IL"
"Gavin Whitt","15","15","715","X30 Junior Pro","18","18","0.045","","0.643","17.112","9","464.397","6","48.961","51.47","48.838","6.3","0","Kosmic Kart","Littleton CO"
"Emma Scarbrough","16","16","718","X30 Junior Pro","12","12","0.127","","0.770","15.381","9","462.666","7","49.088","51.336","49.02","6.3","0","Kosmic Kart","Peachtree City GA"
"Wesley Gundler","17","17","746","X30 Junior Pro","13","13","0.041","","0.811","15.627","9","462.912","7","49.129","51.294","48.994","6.3","0","Tony Kart 401R","Holly springs  NC"
"George Wheeler","18","18","27","X30 Junior Pro","16","16","0.001","","0.812","15.682","9","462.967","7","49.13","51.292","48.988","6.3","0","Maranello Mk 3 2020","Holly Springs NC"
"Camden Rumanes","19","19","828","X30 Junior Pro","14","14","0.194","","1.006","16.952","9","464.237","9","49.324","51.091","48.854","6.3","0","Tony Kart","Topanga CA"
"Christian Meyer","20","20","702","X30 Junior Pro","19","19","0.071","","1.077","21.347","9","468.632","9","49.395","51.017","48.396","6.3","0","Kart Republic","Seminole FL"
"Colin Aitken","21","21","791","X30 Junior Pro","21","21","0.316","","1.393","21.13","9","468.415","4","49.711","50.693","48.419","6.3","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Liam Kerper","22","22","744","X30 Junior Pro","22","22","0.040","","1.433","21.829","9","469.114","5","49.751","50.652","48.346","6.3","0","Kosmic Kart Mercury r","Langhorne PA"
"Alejandro Wall","23","23","721","X30 Junior Pro","20","20","0.196","","1.629","26.518","9","473.803","6","49.947","50.453","47.868","6.3","0","Kart Republic","St. Petersburg FL"
