"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746602","Saturday Warmup","Practice","2022-10-15 17:10:00 UTC","2022-10-15 17:17:00 UTC","PROVISIONAL","11","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","125","Mini Swift","21","21","","","","0","11","431.049","11","36.851","68.383","64.308","7.699999999999999","0","Kart Republic Mini","Vienna VA"
"Devin Walz","2","2","133","Mini Swift","6","6","0.016","","0.016","0 Laps","11","418.653","6","36.867","68.354","66.212","7.699999999999999","0","Kart Republic Cadet","Boise ID"
"Salvador Della Vecchia","3","3","106","Mini Swift","17","17","0.023","","0.039","0.258","11","431.307","11","36.89","68.311","64.27","7.699999999999999","0","Energy Kart Storm","Doral  FL"
"Felipe Jesus Benito","4","4","145","Mini Swift","19","19","0.056","","0.095","1.854","11","432.903","11","36.946","68.208","64.033","7.699999999999999","0","Redspeed"
"Isaac Malcuit","5","5","172","Mini Swift","15","15","0.047","","0.142","0 Laps","11","430.787","11","36.993","68.121","64.347","7.699999999999999","0","KART REPUBLIC","Strasburg OH"
"Travis Pettit","6","6","129","Mini Swift","16","16","0.036","","0.178","1.517","11","432.566","6","37.029","68.055","64.083","7.699999999999999","0","Magik Kart","Mullica Hill NJ"
"Drew Walz","7","7","19","Mini Swift","2","2","0.044","","0.222","20.657","11","451.706","5","37.073","67.974","61.367","7.699999999999999","0","Kart Republic Cadet","Boise ID"
"Michael McGaughy","8","8","161","Mini Swift","3","3","0.035","","0.257","1 Lap","10","380.651","5","37.108","67.91","66.202","7.0","0","Parolin Kart","Park City UT"
"Max Cristea","9","9","139","Mini Swift","9","9","0.059","","0.316","0 Laps","11","420.826","4","37.167","67.802","65.87","7.699999999999999","0","BirelART S14","Buford GA"
"Tyrone Kemper Jr.","10","10","141","Mini Swift","20","20","0.046","","0.362","7.56","11","438.609","5","37.213","67.718","63.2","7.699999999999999","0","BLK","Tyrone"
"Roman McCurdy","11","11","31","Mini Swift","7","7","0.029","","0.391","0 Laps","11","421.633","11","37.242","67.666","65.744","7.699999999999999","0","Race Factory Mini","Maple Valley WA"
"Cameron Marsha","12","12","14","Mini Swift","24","24","0.006","","0.397","8.314","11","439.363","6","37.248","67.655","63.091","7.699999999999999","0","Nitro Kart","Granger IN"
"Tristan Murphy","13","13","111","Mini Swift","4","4","0.009","","0.406","0 Laps","11","421.136","10","37.257","67.638","65.822","7.699999999999999","0","Parolin Kart Opportunity","College Grove TN"
"Austin Warner","14","14","134","Mini Swift","1","1","0.010","","0.416","0 Laps","11","418.855","6","37.267","67.62","66.18","7.699999999999999","0","CRG Kart CRG","Dallas GA"
"Turner Brown","15","15","136","Mini Swift","22","22","","","0.416","5.715","11","436.764","5","37.267","67.62","63.467","7.699999999999999","0","CRG CRG","Alamo CA"
"William Kim","16","16","155","Mini Swift","25","25","0.016","","0.432","8.567","11","439.616","6","37.283","67.591","63.055","7.699999999999999","0","Nitro Kart Mini","Darien CT"
"Landon Buher","17","17","120","Mini Swift","8","8","0.002","","0.434","0 Laps","11","422.921","5","37.285","67.588","65.544","7.699999999999999","0","Will Power Kart Mini","Danville IN"
"Ethan Tovo","18","18","113","Mini Swift","5","5","0.023","","0.457","0 Laps","11","423.163","5","37.308","67.546","65.507","7.699999999999999","0","Parolin Kart 113","Warrenville IL"
"Thomas Chrisman","19","19","152","Mini Swift","13","13","0.042","","0.499","0 Laps","11","426.485","9","37.35","67.47","64.996","7.699999999999999","0","Tony Kart Rookie","Horsham PA"
"Jackson Tovo","20","20","131","Mini Swift","10","10","0.026","","0.525","0 Laps","11","422.776","3","37.376","67.423","65.567","7.699999999999999","0","Parolin Kart 131","Warrenville IL"
"Shane Stern","21","21","167","Mini Swift","23","23","0.030","","0.555","9.162","11","440.211","6","37.406","67.369","62.97","7.699999999999999","0","Benik Kart Cadet","Fairfield CT"
"Henry Taylor","22","22","110","Mini Swift","27","27","0.099","","0.654","13.189","11","444.238","10","37.505","67.191","62.399","7.699999999999999","0","Swift Comp Kart Swift","Boston MA"
"Lucas Bruncati","23","23","121","Mini Swift","12","12","0.036","","0.690","0 Laps","11","426.607","11","37.541","67.127","64.978","7.699999999999999","0","Parolin Kart","Rancho Cucamonga CA"
"Keith Lewis Jr.","24","24","108","Mini Swift","14","14","0.035","","0.725","5.958","11","437.007","7","37.576","67.064","63.431","7.699999999999999","0","Nitro","West Palm Beach FL"
"Forest Adams","25","25","181","Mini Swift","26","26","0.018","","0.743","12.045","11","443.094","6","37.594","67.032","62.56","7.699999999999999","0","Nitro Kart","Waxhaw NC"
"Max Weiland","26","26","188","Mini Swift","18","18","0.016","","0.759","8.777","11","439.826","10","37.61","67.003","63.025","7.699999999999999","0","Magik","Westlake OH"
"Maverick White","27","27","30","Mini Swift","11","11","0.432","","1.191","1 Lap","10","415.988","7","38.042","66.243","60.579","7.0","0","Kart Italkart","Marietta GA"
"Benym Abernethy","28","28","107","Mini Swift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
