"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746635","Friday Warmup","Practice","2022-10-14 17:40:00 UTC","2022-10-14 17:47:00 UTC","FINAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Senior Pro","20","20","","","","0","8","403.194","5","47.162","53.433","50.001","5.6","0","Pink","Matthews NC"
"Nathaniel Cicero","2","2","382","X30 Senior Pro","21","21","0.016","","0.016","0 Laps","8","403.049","3","47.178","53.415","50.019","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","3","3","308","X30 Senior Pro","10","10","0.025","","0.041","2 Laps","6","292.671","4","47.203","53.386","51.662","4.2","0","CRG Kart CRG","Indian Trail NC"
"Ryan Norberg","4","4","348","X30 Senior Pro","19","19","0.010","","0.051","0 Laps","8","402.603","6","47.213","53.375","50.074","5.6","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Alex Stanfield","5","5","399","X30 Senior Pro","26","26","","","0.051","50.549","9","453.743","5","47.213","53.375","49.984","6.3","0","Tony Kart Tony Kart","Argyle TX"
"Cade Downes","6","6","307","X30 Senior Pro","22","22","0.014","","0.065","0.326","8","403.52","3","47.227","53.359","49.96","5.6","0","Kosmic Kart","Evans GA"
"Justin Adakonis","7","7","318","X30 Senior Pro","1","1","0.048","","0.113","28.925","9","432.119","6","47.275","53.305","52.486","6.3","0","Lando Norris Kart","Ridgefield CT"
"Dalton Hanes","8","8","14","X30 Senior Pro","4","4","0.045","","0.158","4 Laps","4","196.695","3","47.32","53.254","51.247","2.8","0","OTK","High Point NC"
"Brian Boly","9","9","325","X30 Senior Pro","23","23","0.022","","0.180","2.291","8","405.485","4","47.342","53.23","49.718","5.6","0","Kosmic Kart","Troutman NC"
"Jakub Kolar","10","10","796","X30 Senior Pro","12","12","0.006","","0.186","1 Lap","7","342.639","4","47.348","53.223","51.483","4.9","0","FA Kart","Key West FL"
"Adam Brickley","11","11","1","X30 Senior Pro","16","16","0.004","","0.190","1 Lap","7","344.584","4","47.352","53.218","51.192","4.9","0","OTK T-Rex","Mooresville NC"
"Connor Zilisch","12","12","72","X30 Senior Pro","15","15","0.034","","0.224","1 Lap","7","344.376","6","47.386","53.18","51.223","4.9","0","Tony Kart 401","Mooresville NC"
"Julian DaCosta","13","13","378","X30 Senior Pro","9","9","0.046","","0.270","35.655","9","438.849","6","47.432","53.129","51.681","6.3","0","Tony Kart","Myakka City  FL"
"Tyler McIntyre","14","14","338","X30 Senior Pro","5","5","0.008","","0.278","0 Laps","8","388.522","4","47.44","53.12","51.889","5.6","0","FA Kart","Palmetto FL"
"Ayden Ingratta","15","15","305","X30 Senior Pro","7","7","0.036","","0.314","2 Laps","6","293.897","4","47.476","53.079","51.447","4.2","0","CRG KT5"
"Ryan Raffa","16","16","353","X30 Senior Pro","6","6","0.005","","0.319","1 Lap","7","341.746","4","47.481","53.074","51.617","4.9","0","Exprit","Washington Crossing PA"
"Jeremy Fletcher","17","17","322","X30 Senior Pro","3","3","0.012","","0.331","1 Lap","7","340.812","5","47.493","53.06","51.759","4.9","0","Tony Kart Racer 401RR","St. Cloud FL"
"Santiago Benito","18","18","364","X30 Senior Pro","13","13","0.076","","0.407","0 Laps","8","394.221","4","47.569","52.976","51.139","5.6","0","Renspeed Redspeed"
"Wes Duchak","19","19","335","X30 Senior Pro","25","25","0.018","","0.425","16.442","8","419.636","5","47.587","52.956","48.042","5.6","0","Kosmic Kart Mercury R","Jupiter FL"
"Cooper Beasley","20","20","327","X30 Senior Pro","8","8","0.038","","0.463","2 Laps","6","295.697","4","47.625","52.913","51.133","4.2","0","CRG Kart CRG","Valrico FL"
"Ashley Rogero Butcher","21","21","17","X30 Senior Pro","11","11","0.002","","0.465","0 Laps","8","393.281","6","47.627","52.911","51.261","5.6","0","Kosmic Kart","Landis NC"
"Thomas Nepveu","22","22","324","X30 Senior Pro","18","18","0.021","","0.486","42.406","9","445.6","5","47.648","52.888","50.898","6.3","0","Alpha Kart"
"Braden Eves","23","23","4","X30 Senior Pro","14","14","0.134","","0.620","42.039","9","445.233","8","47.782","52.74","50.94","6.3","0","WPK WPK-12","New Albany OH"
"Laurent Legault","24","24","328","X30 Senior Pro","24","24","0.003","","0.623","5.663","8","408.857","5","47.785","52.736","49.308","5.6","0","Kosmic Kart"
"Kyffin Simpson","25","25","21","X30 Senior Pro","17","17","0.061","","0.684","42.706","9","445.9","6","47.846","52.669","50.863","6.3","0","WPK WP12","Middletown NY"
"Jack Chmura","26","26","310","X30 Senior Pro","2","2","0.329","","1.013","40.321","9","443.515","6","48.175","52.309","51.137","6.3","0","Kart Republic KR2","Saint Petersburg FL"
"Conrad Krawiec","27","27","306","X30 Senior Pro","27","27","0.404","","1.417","16.365","8","419.559","8","48.579","51.874","48.05","5.6","0","Tony Kart","Staten Island NY"
