"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","536871150","Heat Points Total","Points Grid","2022-10-16 01:52:38 UTC","2022-10-16 01:52:38 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","3","1645.533","2","33.544","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Justin Adakonis","2","2","318","X30 Senior Pro","2","2","","","","2.565","3","1648.098","3","33.552","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Alex Stanfield","3","3","399","X30 Senior Pro","3","3","","","","2.931","3","1648.464","3","33.521","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Hayden Jones","4","4","316","X30 Senior Pro","4","4","","","","3.287","3","1648.82","3","33.422","0.0","0.0","0.0","0","Pink","Matthews NC"
"Ayden Ingratta","5","5","305","X30 Senior Pro","5","5","","","","6.641","3","1652.174","3","33.492","0.0","0.0","0.0","0","CRG KT5"
"Nathaniel Cicero","6","6","382","X30 Senior Pro","6","6","","","","8.994","3","1654.527","3","33.538","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Adam Brickley","7","7","1","X30 Senior Pro","7","7","","","","18.908","3","1664.441","3","33.82","0.0","0.0","0.0","0","OTK T-Rex","Mooresville NC"
"Dalton Hanes","8","8","14","X30 Senior Pro","8","8","","","","25.649","3","1671.182","3","33.812","0.0","0.0","0.0","0","OTK","High Point NC"
"Brian Boly","9","10","325","X30 Senior Pro","9","9","","","","28.319","3","1673.852","2","33.736","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Pauly Massimino","10","9","308","X30 Senior Pro","10","10","","","","20.245","3","1665.778","3","33.506","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Jakub Kolar","11","11","796","X30 Senior Pro","11","11","","","","34.442","3","1679.975","2","33.82","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Wes Duchak","12","12","335","X30 Senior Pro","12","12","","","","0 Laps","3","1242.154","3","33.704","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Jeremy Fletcher","13","13","322","X30 Senior Pro","13","13","","","","33.569","3","1679.102","3","33.695","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Thomas Nepveu","14","14","324","X30 Senior Pro","14","14","","","","36.195","3","1681.728","2","33.807","0.0","0.0","0.0","0","Alpha Kart"
"Cade Downes","15","16","307","X30 Senior Pro","15","15","","","","40.126","3","1685.659","2","33.744","0.0","0.0","0.0","0","Kosmic Kart","Evans GA"
"Cooper Beasley","16","15","327","X30 Senior Pro","16","16","","","","36.459","3","1681.992","3","33.744","0.0","0.0","0.0","0","CRG Kart CRG","Valrico FL"
"Braden Eves","17","17","4","X30 Senior Pro","17","17","","","","37.286","3","1682.819","3","33.679","0.0","0.0","0.0","0","WPK WPK-12","New Albany OH"
"Connor Zilisch","18","18","72","X30 Senior Pro","18","18","","","","40.467","3","1686.0","2","33.637","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Julian DaCosta","19","19","378","X30 Senior Pro","19","19","","","","38.374","3","1683.907","2","33.746","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Ashley Rogero Butcher","20","20","17","X30 Senior Pro","20","20","","","","0 Laps","3","1365.776","2","33.627","0.0","0.0","0.0","0","Kosmic Kart","Landis NC"
"Ryan Raffa","21","21","353","X30 Senior Pro","21","21","","","","45.888","3","1691.421","3","33.798","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Tyler McIntyre","22","22","338","X30 Senior Pro","22","22","","","","43.492","3","1689.025","3","33.826","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Laurent Legault","23","23","328","X30 Senior Pro","23","23","","","","49.57","3","1695.103","2","33.812","0.0","0.0","0.0","0","Kosmic Kart"
"Kyffin Simpson","24","24","21","X30 Senior Pro","24","24","","","","49.293","3","1694.826","3","33.811","0.0","0.0","0.0","0","WPK WP12","Middletown NY"
"Santiago Benito","25","25","364","X30 Senior Pro","25","25","","","","0 Laps","3","1347.396","2","33.824","0.0","0.0","0.0","0","Renspeed Redspeed"
"Conrad Krawiec","26","26","306","X30 Senior Pro","26","26","","","","0 Laps","3","1415.645","3","34.235","0.0","0.0","0.0","0","Tony Kart","Staten Island NY"
"Jack Chmura","27","27","310","X30 Senior Pro","27","27","","","","1:09.517","3","1715.05","3","34.018","0.0","0.0","0.0","0","Kart Republic KR2","Saint Petersburg FL"
