"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","536871127","Qualifying A / B","Qualifying","2022-10-14 19:49:36 UTC","2022-10-14 19:20:52 UTC","FINAL","2","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Cristea","1","1","139","Mini Swift","1","1","","","","0","1","438.416","2","52.688","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Devin Walz","2","2","133","Mini Swift","2","2","","","","0 Laps","1","438.255","2","52.787","0.0","0.0","0.0","0","Kart Republic Cadet","Boise ID"
"Felipe Jesus Benito","3","3","145","Mini Swift","3","3","","","","1.353","1","439.769","2","52.997","0.0","0.0","0.0","0","Redspeed"
"Michael McGaughy","4","4","161","Mini Swift","4","4","","","","0 Laps","1","437.406","1","53.0","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Max Weiland","5","5","188","Mini Swift","5","5","","","","0 Laps","1","438.171","2","53.01","0.0","0.0","0.0","0","Magik","Westlake OH"
"Isaac Malcuit","6","6","172","Mini Swift","6","6","","","","0 Laps","1","434.225","2","53.041","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Lucas Palacio","7","7","125","Mini Swift","7","7","","","","0 Laps","1","437.454","2","53.08","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Landon Buher","8","8","120","Mini Swift","8","8","","","","0 Laps","1","437.809","2","53.083","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"William Kim","9","9","155","Mini Swift","9","9","","","","1.195","1","439.611","2","53.085","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Jackson Tovo","10","10","131","Mini Swift","10","10","","","","0 Laps","1","438.18","1","53.098","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Austin Warner","11","11","134","Mini Swift","11","11","","","","0 Laps","1","436.389","1","53.118","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Cameron Marsha","12","12","14","Mini Swift","12","12","","","","0.421","1","438.837","2","53.133","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Henry Taylor","13","13","110","Mini Swift","13","13","","","","0 Laps","1","437.667","2","53.142","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Ethan Tovo","14","14","113","Mini Swift","14","14","","","","0 Laps","1","436.47","1","53.189","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Travis Pettit","15","15","129","Mini Swift","15","15","","","","0 Laps","1","438.042","2","53.199","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Salvador Della Vecchia","16","16","106","Mini Swift","16","16","","","","0 Laps","1","437.909","2","53.303","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Lucas Bruncati","17","17","121","Mini Swift","17","17","","","","1.457","1","439.873","1","53.379","0.0","0.0","0.0","0","Parolin Kart","Rancho Cucamonga CA"
"Turner Brown","18","18","136","Mini Swift","18","18","","","","8.478","1","446.894","1","53.382","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Drew Walz","19","19","19","Mini Swift","19","19","","","","3.276","1","441.692","1","53.394","0.0","0.0","0.0","0","Kart Republic Cadet","Boise ID"
"Thomas Chrisman","20","20","152","Mini Swift","20","20","","","","0 Laps","1","390.344","2","53.467","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Forest Adams","21","21","181","Mini Swift","21","21","","","","3.747","1","442.163","1","53.522","0.0","0.0","0.0","0","Nitro Kart","Waxhaw NC"
"Tristan Murphy","22","22","111","Mini Swift","22","22","","","","8.613","1","447.029","1","53.687","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Maverick White","23","23","30","Mini Swift","23","23","","","","6.509","1","444.925","2","53.709","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Keith Lewis Jr.","24","24","108","Mini Swift","24","24","","","","13.867","1","452.283","1","53.872","0.0","0.0","0.0","0","Nitro","West Palm Beach FL"
"Shane Stern","25","25","167","Mini Swift","25","25","","","","13.71","1","452.126","1","54.031","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Roman McCurdy","26","26","31","Mini Swift","26","26","","","","0 Laps","1","175.379","1","54.324","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Tyrone Kemper Jr.","27","27","141","Mini Swift","27","27","","","","17.178","1","455.594","1","54.618","0.0","0.0","0.0","0","BLK","Tyrone"
"Benym Abernethy","28","28","107","Mini Swift","28","28","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
