"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746651","Saturday Warmup A vs B","Practice","2022-10-15 17:40:00 UTC","2022-10-15 17:47:00 UTC","PROVISIONAL","11","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","2","2","","","","0","11","396.175","7","34.754","72.51","69.969","7.7","0","Tony Kart Tony Kart","Argyle TX"
"John Burke","2","2","904","KA100 Senior","1","1","0.149","","0.149","3.64","11","399.815","7","34.903","72.2","69.332","7.7","0","Tony Kart 401R","Carrollton TX"
"Chase Jones","3","3","954","KA100 Senior","9","9","0.019","","0.168","3.875","11","400.05","7","34.922","72.161","69.291","7.7","0","WPK","Monrovia  IN"
"Pauly Massimino","4","4","308","KA100 Senior","7","7","0.108","","0.276","0 Laps","11","394.828","7","35.03","71.938","70.208","7.7","0","CRG Kart CRG","Indian Trail NC"
"Oliver Calvo","5","5","956","KA100 Senior","19","19","0.001","","0.277","0.192","11","396.367","6","35.031","71.936","69.935","7.7","0","CRG Kart","Stockton CA"
"Austin Jurs","6","6","931","KA100 Senior","10","10","0.003","","0.280","6.93","11","403.105","6","35.034","71.93","68.766","7.7","0","Redspeed","Union IL"
"Jake Walker","7","7","900","KA100 Senior","16","16","0.033","","0.313","0.399","11","396.574","6","35.067","71.862","69.899","7.7","0","2022 Lando Norris Kart","Phoenixville PA"
"Gavin Griffin","8","8","63","KA100 Senior","17","17","0.024","","0.337","0.876","11","397.051","9","35.091","71.813","69.815","7.7","0","Kosmic Kart OTK","Avon IN"
"Nicholas Terlecki","9","9","988","KA100 Senior","13","13","0.006","","0.343","7.095","11","403.27","11","35.097","71.801","68.738","7.7","0","Merlin Kart LM30","Gilberts IL"
"Jeremy Fletcher","10","10","922","KA100 Senior","6","6","0.002","","0.345","17.084","11","413.259","8","35.099","71.797","67.077","7.7","0","Tony Kart Racer 401RR","St. Cloud FL"
"Vinnie Meskelis","11","11","948","KA100 Senior","11","11","0.015","","0.360","19.288","11","415.463","8","35.114","71.766","66.721","7.7","0","Redspeed","Dallas TX"
"Chase Hand","12","12","927","KA100 Senior","5","5","0.013","","0.373","10.217","11","406.392","7","35.127","71.74","68.21","7.7","0","Kosmic Kart","Wilton CA"
"Aiden Hatcher","13","13","911","KA100 Senior","15","15","0.062","","0.435","1.3","11","397.475","11","35.189","71.613","69.74","7.7","0","Kosmic Kart BJR","Mooresville NC"
"Lucas Szabo","14","14","917","KA100 Senior","4","4","0.051","","0.486","9.113","11","405.288","4","35.24","71.51","68.396","7.7","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Connor Ferris","15","15","902","KA100 Senior","8","8","0.006","","0.492","0.697","11","396.872","10","35.246","71.497","69.846","7.7","0","Kart Republic Kart Republic","Hackettstown NJ"
"Emerson Reed","16","16","989","KA100 Senior","23","23","","","0.492","9.901","11","406.076","8","35.246","71.497","68.263","7.7","0","Merlin Kart","Mason OH"
"Emory Lyda","17","17","941","KA100 Senior","12","12","0.001","","0.493","9.286","11","405.461","11","35.247","71.495","68.367","7.7","0","OTK","Lexington NC"
"Tyler Wettengel","18","18","933","KA100 Senior","3","3","","","0.493","16.86","11","413.035","6","35.247","71.495","67.113","7.7","0","Tony Kart","Davidson NC"
"Jacob Schneider","19","19","215","KA100 Senior","18","18","0.013","","0.506","2 Laps","9","332.137","5","35.26","71.469","68.285","6.3","0","Maranello","Greer SC"
"Collin Hayes","20","20","992","KA100 Senior","20","20","0.066","","0.572","3.165","11","399.34","5","35.326","71.336","69.415","7.7","0","Tony Kart","Cornelius NC"
"Alex Dancho","21","21","935","KA100 Senior","22","22","0.092","","0.664","5.091","11","401.266","7","35.418","71.15","69.081","7.7","0","Tony Kart Tony Kart 401R","Easton CT"
"Grant Vogel","22","22","4","KA100 Senior","21","21","0.331","","0.995","13.308","11","409.483","8","35.749","70.491","67.695","7.7","0","Tony Kart","St. Louis MO"
"Calvin Wetzel","23","23","924","KA100 Senior","25","25","0.024","","1.019","19.074","11","415.249","10","35.773","70.444","66.755","7.7","0","Kosmic Kart","schenectady NY"
"Tanner Bunney","24","24","903","KA100 Senior","24","24","0.045","","1.064","4 Laps","7","284.196","7","35.818","70.356","62.07","4.9","0","Kosmic Kart","Glenshaw PA"
"Brian Garcia","25","25","925","KA100 Senior","26","26","0.141","","1.205","17.662","11","413.837","11","35.959","70.08","66.983","7.7","0","Kosmic Kart","Pembroke Pines FL"
"Brooke Nachtmann","26","26","930","KA100 Senior","14","14","0.373","","1.578","9 Laps","2","77.892","2","36.332","69.36","64.705","1.4","0","CRG KT5","mooresville NC"
