"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746575","Sunday Warmup","Practice","2022-10-16 14:10:00 UTC","2022-10-16 14:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","833","KA100 Junior","30","30","","","","0","7","411.511","7","50.464","49.937","42.866","4.9","0","Kosmic Kart","Hoboken NJ"
"Cameron Brinkman","2","2","899","KA100 Junior","17","17","0.032","","0.032","0 Laps","7","392.874","7","50.496","49.905","44.9","4.9","0","Kosmic Kart","Springfield IL"
"Spencer Conrad","3","3","77","KA100 Junior","19","19","0.010","","0.042","0 Laps","7","394.033","6","50.506","49.895","44.768","4.9","0","Tony Kart OTK","Suffolk VA"
"Caleb Gafrarar","4","4","704","KA100 Junior","32","32","0.045","","0.087","0 Laps","7","410.943","6","50.551","49.851","42.926","4.9","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","5","5","822","KA100 Junior","31","31","0.017","","0.104","0 Laps","7","411.363","7","50.568","49.834","42.882","4.9","0","Kosmic Kart Mercury"
"Eli Warren","6","6","897","KA100 Junior","33","33","0.034","","0.138","1 Lap","6","361.811","6","50.602","49.8","41.79","4.2","0","OTK Redspeed","Louisville KY"
"Christian Cameron","7","7","839","KA100 Junior","10","10","0.021","","0.159","0 Laps","7","391.46","7","50.623","49.78","45.062","4.9","0","Tony Kart Tony","Sonoma CA"
"Anthony Rivera","8","8","821","KA100 Junior","20","20","0.009","","0.168","0 Laps","7","398.067","7","50.632","49.771","44.314","4.9","0","Kart Republic KR2","Columbia MD"
"Austin Olds","9","9","850","KA100 Junior","16","16","0.032","","0.200","0 Laps","7","393.568","5","50.664","49.739","44.821","4.9","0","WPK","Terre Haute IN"
"Max Garcia","10","10","859","KA100 Junior","23","23","0.009","","0.209","0 Laps","7","397.394","6","50.673","49.731","44.389","4.9","0","K.R. WPK","Coconut Grove FL"
"James Newell","11","11","623","KA100 Junior","27","27","0.010","","0.219","0 Laps","7","400.203","7","50.683","49.721","44.078","4.9","0","-- Karts Kart Republic","Old Hickory TN"
"Cash Perkins","12","12","863","KA100 Junior","13","13","0.032","","0.251","0 Laps","7","393.781","6","50.715","49.689","44.796","4.9","0","Mini Merlin","Bristol WI"
"Davin Roberts","13","13","815","KA100 Junior","25","25","0.048","","0.299","0 Laps","7","398.916","7","50.763","49.642","44.22","4.9","0","Kosmic Kart","Statesville  NC"
"Cade Jaeger","14","14","864","KA100 Junior","14","14","0.009","","0.308","0 Laps","7","398.322","7","50.772","49.634","44.286","4.9","0","Redspeed","Kewaskum WI"
"Justin Music","15","15","852","KA100 Junior","11","11","0.019","","0.327","0 Laps","7","397.867","7","50.791","49.615","44.336","4.9","0","Tony Kart Redspeed","Princeton TX"
"Valentino Garbarino","16","16","804","KA100 Junior","28","28","0.037","","0.364","0 Laps","7","405.877","7","50.828","49.579","43.461","4.9","0","Tony Kart","Martinez CA"
"Helio Meza","17","17","827","KA100 Junior","9","9","0.015","","0.379","0 Laps","7","391.08","5","50.843","49.564","45.106","4.9","0","Tony Kart","Spring TX"
"Mason Walters","18","18","816","KA100 Junior","21","21","","","0.379","0 Laps","7","397.298","6","50.843","49.564","44.4","4.9","0","OTK","Sherrills Ford NC"
"Carter McMurray","19","19","840","KA100 Junior","12","12","0.129","","0.508","0 Laps","7","394.759","5","50.972","49.439","44.685","4.9","0","CompKart KA100 Jr.","Mooresville NC"
"Cooper Shipman","20","20","814","KA100 Junior","4","4","0.010","","0.518","0 Laps","7","389.171","4","50.982","49.429","45.327","4.9","0","Tony Kart","Austin TX"
"Olivier Piatek","21","21","805","KA100 Junior","1","1","0.041","","0.559","0 Laps","7","387.673","7","51.023","49.389","45.502","4.9","0","Ariel 77","Duluth GA"
"Chase Buscaglia","22","22","825","KA100 Junior","5","5","0.024","","0.583","0 Laps","7","392.405","6","51.047","49.366","44.954","4.9","0","Kart republic Kart Republic","Bradenton FL"
"Colin Aitken","23","23","891","KA100 Junior","3","3","0.012","","0.595","0 Laps","7","389.634","6","51.059","49.355","45.273","4.9","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Alex Mercado","24","24","887","KA100 Junior","15","15","0.008","","0.603","0 Laps","7","407.155","7","51.067","49.347","43.325","4.9","0","Tony Kart 2021","Washington UT"
"Chris Aitken","25","25","819","KA100 Junior","2","2","0.025","","0.628","0 Laps","7","389.894","6","51.092","49.323","45.243","4.9","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Indy Andersen","26","26","888","KA100 Junior","24","24","0.099","","0.727","0 Laps","7","400.075","7","51.191","49.227","44.092","4.9","0","Kart Republic KA100","Indianapolis IN"
"Jackson Wolny","27","27","896","KA100 Junior","34","34","0.022","","0.749","6.445","7","417.956","6","51.213","49.206","42.205","4.9","0","Tony Kart JR","Glen Ellyn IL"
"Santiago Duran","28","28","874","KA100 Junior","7","7","0.050","","0.799","0 Laps","7","394.652","5","51.263","49.158","44.698","4.9","0","Tony Kart","League City TX"
"Diego Guiot","29","29","848","KA100 Junior","8","8","0.103","","0.902","0 Laps","7","393.519","7","51.366","49.06","44.826","4.9","0","Tony Kart","Shenandoah TX"
"Emma Scarbrough","30","30","818","KA100 Junior","29","29","0.024","","0.926","1 Lap","6","364.131","5","51.39","49.037","41.524","4.2","0","Kosmic Kart","Peachtree City GA"
"Hayden Wise","31","31","94","KA100 Junior","6","6","0.017","","0.943","0 Laps","7","400.542","7","51.407","49.021","44.04","4.9","0","Nitro Kart","Huntersville NC"
"Ava Dobson","32","32","876","KA100 Junior","18","18","0.039","","0.982","0 Laps","7","399.459","6","51.446","48.983","44.16","4.9","0","Red Speed Franklin Motorsports","Brookfield WI"
