"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746622","Final","Race","2022-10-16 20:45:00 UTC","2022-10-16 21:03:35 UTC","FINAL","22","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","2","2","","","","0","22","1068.883","16","48.637","51.812","51.867","15.399999999999999","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Junior Pro","1","1","0.170","","0.170","0.17","22","1069.053","16","48.564","51.89","51.859","15.399999999999999","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","3","3","724","X30 Junior Pro","3","","0.031","","0.201","0.201","22","1069.084","21","48.603","51.849","51.857","15.399999999999999","0","Kosmic Kart Mercury"
"Enzo Vidmontiene","4","4","795","X30 Junior Pro","4","3","4.078","","4.279","4.279","22","1073.162","12","48.705","51.74","51.66","15.399999999999999","0","Kart Republic","Saint Cloud FL"
"Max Garcia","5","5","759","X30 Junior Pro","5","4","0.221","","4.500","4.5","22","1073.383","12","48.705","51.74","51.65","15.399999999999999","0","K.R. WPK","Coconut Grove FL"
"Hudson Schwartz","6","6","829","X30 Junior Pro","9","8","0.255","","4.755","4.755","22","1073.638","11","48.749","51.693","51.638","15.399999999999999","0","OTK","Arlington VA"
"Jorge Ortiz","7","7","711","X30 Junior Pro","12","11","4.118","","8.873","8.873","22","1077.756","10","49.003","51.425","51.44","15.399999999999999","0","Tony Kart 401RR","Orlando FL"
"Cameron Brinkman","8","8","799","X30 Junior Pro","10","9","0.387","","9.260","9.26","22","1078.143","6","48.909","51.524","51.422","15.399999999999999","0","Kosmic Kart","Springfield IL"
"Leonardo Escorpioni","9","9","755","X30 Junior Pro","7","6","0.078","","9.338","9.338","22","1078.221","17","48.963","51.467","51.418","15.399999999999999","0","Tony Kart","Windermere FL"
"Teddy Musella","10","10","725","X30 Junior Pro","6","5","0.010","","9.348","9.348","22","1078.231","17","48.714","51.731","51.418","15.399999999999999","0","Tony Kart Junior","Orlando FL"
"Jackson Wolny","11","11","896","X30 Junior Pro","11","10","1.673","","11.021","11.021","22","1079.904","10","49.111","51.312","51.338","15.399999999999999","0","Tony Kart JR","Glen Ellyn IL"
"Anthony Martella","12","12","211","X30 Junior Pro","8","7","3.956","","14.977","14.977","22","1083.86","17","48.888","51.546","51.151","15.399999999999999","0","OTK - Cosmic OTK Cosmic"
"Chris Aitken","13","13","719","X30 Junior Pro","22","21","0.666","","15.643","15.643","22","1084.526","9","49.137","51.285","51.119","15.399999999999999","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Mason Walters","14","14","816","X30 Junior Pro","18","17","0.481","","17.659","17.659","22","1086.542","8","49.183","51.237","51.024","15.399999999999999","0","Tony Kart","Sherrills Ford NC"
"George Wheeler","15","15","27","X30 Junior Pro","15","14","0.108","","17.767","17.767","22","1086.65","6","49.118","51.305","51.019","15.399999999999999","0","Maranello Mk 3 2020","Holly Springs NC"
"Camden Rumanes","16","16","828","X30 Junior Pro","23","22","2.888","","20.655","20.655","22","1089.538","9","49.234","51.184","50.884","15.399999999999999","0","Tony Kart","Topanga CA"
"Emma Scarbrough","17","17","718","X30 Junior Pro","20","19","1.535","","17.178","17.178","22","1086.061","18","48.872","51.563","51.047","15.399999999999999","0","Kosmic Kart","Peachtree City GA"
"Gavin Whitt","18","18","715","X30 Junior Pro","14","13","2.819","","23.474","23.474","22","1092.357","15","49.195","51.225","50.753","15.399999999999999","0","Kosmic Kart","Littleton CO"
"Liam Kerper","19","19","744","X30 Junior Pro","17","16","3.907","","27.381","27.381","22","1096.264","6","49.36","51.053","50.572","15.399999999999999","0","Kosmic Kart Mercury r","Langhorne PA"
"Alejandro Wall","20","20","721","X30 Junior Pro","21","20","2.607","","29.988","29.988","22","1098.871","17","49.801","50.601","50.452","15.399999999999999","0","Kart Republic","St. Petersburg FL"
"Colin Aitken","21","21","791","X30 Junior Pro","16","15","0.964","","30.952","30.952","22","1099.835","12","49.733","50.671","50.408","15.399999999999999","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Christian Meyer","22","22","702","X30 Junior Pro","19","18","2.653","","33.605","33.605","22","1102.488","16","49.801","50.601","50.286","15.399999999999999","0","Kart Republic","Seminole FL"
"Wesley Gundler","23","23","746","X30 Junior Pro","13","12","","","DNF","18 Laps","4","195.791","4","49.92","50.481","51.483","2.8","0","Tony Kart 401R","Holly springs  NC"
