"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746631","Heat 1","Race","2022-10-14 22:29:00 UTC","2022-10-14 22:40:54 UTC","FINAL","15","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","15","666.669","6","47.335","53.238","56.7","10.5","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Justin Adakonis","2","2","318","X30 Senior Pro","2","2","0.156","","0.156","0.156","15","666.825","7","47.292","53.286","56.687","10.5","0","Lando Norris Kart","Ridgefield CT"
"Hayden Jones","3","3","316","X30 Senior Pro","6","6","0.078","","0.234","0.234","15","666.903","8","47.301","53.276","56.68","10.5","0","Pink","Matthews NC"
"Alex Stanfield","4","4","399","X30 Senior Pro","3","3","0.618","","0.852","0.852","15","667.521","5","47.439","53.121","56.627","10.5","0","Tony Kart Tony Kart","Argyle TX"
"Ayden Ingratta","5","5","305","X30 Senior Pro","5","5","1.825","","2.677","2.677","15","669.346","7","47.43","53.131","56.473","10.5","0","CRG KT5"
"Nathaniel Cicero","6","6","382","X30 Senior Pro","7","7","0.165","","2.842","2.842","15","669.511","6","47.441","53.119","56.459","10.5","0","Tony Kart Kosmic","Pound Ridge NY"
"Adam Brickley","7","7","1","X30 Senior Pro","4","4","1.068","","3.910","3.91","15","670.579","6","47.519","53.031","56.369","10.5","0","OTK T-Rex","Mooresville NC"
"Brian Boly","8","8","325","X30 Senior Pro","8","8","0.103","","4.013","4.013","15","670.682","6","47.447","53.112","56.361","10.5","0","Kosmic Kart","Troutman NC"
"Wes Duchak","9","9","335","X30 Senior Pro","10","10","0.189","","4.202","4.202","15","670.871","9","47.481","53.074","56.345","10.5","0","Kosmic Kart Mercury R","Jupiter FL"
"Pauly Massimino","10","10","308","X30 Senior Pro","13","13","1.260","","5.462","5.462","15","672.131","5","47.481","53.074","56.239","10.5","0","CRG Kart CRG","Indian Trail NC"
"Dalton Hanes","11","11","14","X30 Senior Pro","11","11","0.245","","5.707","5.707","15","672.376","5","47.485","53.069","56.219","10.5","0","OTK","High Point NC"
"Jakub Kolar","12","12","796","X30 Senior Pro","9","9","2.414","","8.121","8.121","15","674.79","6","47.586","52.957","56.017","10.5","0","FA Kart","Key West FL"
"Tyler McIntyre","13","13","338","X30 Senior Pro","23","23","0.803","","8.924","8.924","15","675.593","7","47.553","52.994","55.951","10.5","0","FA Kart","Palmetto FL"
"Thomas Nepveu","14","14","324","X30 Senior Pro","15","15","0.200","","9.124","9.124","15","675.793","14","47.608","52.932","55.934","10.5","0","Alpha Kart"
"Cade Downes","15","15","307","X30 Senior Pro","16","16","0.159","","9.283","9.283","15","675.952","11","47.549","52.998","55.921","10.5","0","Kosmic Kart","Evans GA"
"Ryan Raffa","16","16","353","X30 Senior Pro","20","20","0.182","","9.465","9.465","15","676.134","8","47.598","52.943","55.906","10.5","0","Exprit","Washington Crossing PA"
"Julian DaCosta","17","17","378","X30 Senior Pro","17","17","0.126","","9.800","9.8","15","676.469","14","47.601","52.94","55.878","10.5","0","Tony Kart","Myakka City  FL"
"Cooper Beasley","18","18","327","X30 Senior Pro","21","21","0.427","","10.227","10.227","15","676.896","9","47.673","52.86","55.843","10.5","0","CRG Kart CRG","Valrico FL"
"Ashley Rogero Butcher","19","19","17","X30 Senior Pro","14","14","1.446","","11.673","11.673","15","678.342","5","47.489","53.065","55.724","10.5","0","Kosmic Kart","Landis NC"
"Connor Zilisch","20","20","72","X30 Senior Pro","26","26","0.458","","12.131","12.131","15","678.8","11","47.487","53.067","55.687","10.5","0","Tony Kart 401","Mooresville NC"
"Jeremy Fletcher","21","21","322","X30 Senior Pro","27","27","1.628","","13.759","13.759","15","680.428","7","47.58","52.963","55.553","10.5","0","Tony Kart Racer 401RR","St. Cloud FL"
"Santiago Benito","22","22","364","X30 Senior Pro","12","12","0.209","","9.674","9.674","15","676.343","11","47.566","52.979","55.889","10.5","0","Renspeed Redspeed"
"Kyffin Simpson","23","23","21","X30 Senior Pro","19","19","0.354","","14.113","14.113","15","680.782","7","47.835","52.681","55.524","10.5","0","WPK WP12","Middletown NY"
"Braden Eves","24","24","4","X30 Senior Pro","22","22","0.080","","14.193","14.193","15","680.862","14","47.726","52.801","55.518","10.5","0","WPK WPK-12","New Albany OH"
"Laurent Legault","25","25","328","X30 Senior Pro","18","18","2.940","","17.133","17.133","15","683.802","14","47.657","52.878","55.279","10.5","0","Kosmic Kart"
"Jack Chmura","26","26","310","X30 Senior Pro","24","24","8.957","","26.090","26.09","15","692.759","5","48.259","52.218","54.564","10.5","0","Kart Republic KR2","Saint Petersburg FL"
"Conrad Krawiec","27","27","306","X30 Senior Pro","25","25","6 Laps","","DNF","6 Laps","9","397.756","8","48.382","52.085","57.02","6.3","0","Tony Kart","Staten Island NY"
