"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871165","Final Grid","Race Grid","2022-10-16 20:41:16 UTC","2022-10-16 18:39:46 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","4","2440.688","6","34.849","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","2","2","983","KA100 Senior","2","2","","","","26.344","4","2467.032","2","34.996","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Pauly Massimino","3","3","308","KA100 Senior","3","3","","","","57.4","4","2498.088","2","35.041","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"John Burke","4","4","904","KA100 Senior","4","4","","","","51.342","4","2492.03","2","35.068","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Jeremy Fletcher","5","5","922","KA100 Senior","5","5","","","","9.899","4","2450.587","6","34.764","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Josh Hotz","6","7","982","KA100 Senior","6","6","","","","52.625","4","2493.313","2","35.186","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Westin Workman","7","6","913","KA100 Senior","7","7","","","","49.36","4","2490.048","6","34.782","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Aiden Levy","8","8","990","KA100 Senior","8","8","","","","38.424","4","2479.112","2","35.074","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Adam Brickley","9","9","811","KA100 Senior","9","9","","","","0 Laps","4","2048.106","6","34.862","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Lucas Szabo","10","10","917","KA100 Senior","10","10","","","","26.78","4","2467.468","6","35.036","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Austin Jurs","11","11","931","KA100 Senior","11","11","","","","23.88","4","2464.568","6","35.001","0.0","0.0","0.0","0","Redspeed","Union IL"
"Connor Zilisch","12","12","72","KA100 Senior","12","12","","","","0 Laps","4","2011.688","6","34.843","0.0","0.0","0.0","0","Redspeed 100cc","Mooresville NC"
"Finnegan Bayliff","13","13","949","KA100 Senior","13","13","","","","0 Laps","4","1997.155","6","34.996","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Jake Walker","14","15","900","KA100 Senior","14","14","","","","31.149","4","2471.837","6","35.008","0.0","0.0","0.0","0","2022 Lando Norris Kart","Phoenixville PA"
"Aden Rudolph","15","14","979","KA100 Senior","15","15","","","","0 Laps","4","1692.863","6","34.958","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Frankie Mossman","16","16","1","KA100 Senior","16","16","","","","0 Laps","4","1331.151","7","35.183","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Elliot Cox","17","17","967","KA100 Senior","17","17","","","","0 Laps","4","2095.417","7","35.292","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
