"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746606","Pre Final","Race","2022-10-16 16:40:00 UTC","2022-10-16 16:55:56 UTC","FINAL","17","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","125","Mini Swift","7","7","","","","0","17","898.939","11","53.541","47.067","47.656","11.899999999999999","0","Kart Republic Mini","Vienna VA"
"Salvador Della Vecchia","2","2","106","Mini Swift","6","6","0.016","","0.016","0.016","17","898.955","9","53.329","47.254","47.655","11.899999999999999","0","Energy Kart Storm","Doral  FL"
"Max Cristea","3","3","139","Mini Swift","5","5","0.018","","0.440","0.44","17","899.379","15","53.651","46.97","47.633","11.899999999999999","0","BirelART S14","Buford GA"
"Michael McGaughy","4","4","161","Mini Swift","4","4","0.161","","0.601","0.601","17","899.54","7","53.37","47.218","47.624","11.899999999999999","0","Parolin Kart","Park City UT"
"Thomas Chrisman","5","5","152","Mini Swift","10","10","0.299","","0.900","0.9","17","899.839","4","53.602","47.013","47.609","11.899999999999999","0","Tony Kart Rookie","Horsham PA"
"Isaac Malcuit","6","6","172","Mini Swift","2","2","0.067","","0.083","0.083","17","899.022","15","53.472","47.127","47.652","11.899999999999999","0","KART REPUBLIC","Strasburg OH"
"Travis Pettit","7","7","129","Mini Swift","3","3","0.339","","0.422","0.422","17","899.361","11","53.279","47.298","47.634","11.899999999999999","0","Magik Kart","Mullica Hill NJ"
"Tristan Murphy","8","8","111","Mini Swift","17","17","0.381","","1.281","1.281","17","900.22","9","53.53","47.076","47.588","11.899999999999999","0","Parolin Kart Opportunity","College Grove TN"
"Max Weiland","9","9","188","Mini Swift","14","14","1.330","","2.611","2.611","17","901.55","14","53.716","46.913","47.518","11.899999999999999","0","Magik","Westlake OH"
"Cameron Marsha","10","10","14","Mini Swift","11","11","0.630","","3.241","3.241","17","902.18","9","53.721","46.909","47.485","11.899999999999999","0","Nitro Kart","Granger IN"
