"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746569","Qualifying: Group B","Qualifying","2022-10-14 18:00:00 UTC","2022-10-14 18:07:00 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Anthony Rivera","1","1","821","KA100 Junior","9","9","","","","0","8","416.913","8","50.284","50.115","48.355","5.6","0","Kart Republic KR2","Columbia MD"
"Valentino Garbarino","2","2","804","KA100 Junior","8","8","0.127","","0.127","11.49","8","428.403","7","50.411","49.989","47.058","5.6","0","Tony Kart","Martinez CA"
"Alex Mercado","3","3","887","KA100 Junior","4","4","0.059","","0.186","7.997","8","424.91","8","50.47","49.931","47.445","5.6","0","Tony Kart 2021","Washington UT"
"Santiago Duran","4","4","874","KA100 Junior","6","6","0.038","","0.224","8.537","8","425.45","8","50.508","49.893","47.385","5.6","0","Tony Kart","League City TX"
"Davin Roberts","5","5","815","KA100 Junior","3","3","0.108","","0.332","0 Laps","8","415.163","8","50.616","49.787","48.559","5.6","0","Kosmic Kart","Statesville  NC"
"Max Taylor","6","6","833","KA100 Junior","2","2","0.025","","0.357","1 Lap","7","389.073","5","50.641","49.762","45.339","4.8999999999999995","0","Kosmic Kart","Hoboken NJ"
"Lillian Scarbrough","7","7","808","KA100 Junior","14","14","0.038","","0.395","6.841","8","423.754","8","50.679","49.725","47.575","5.6","0","Kosmic Kart","Peachtree City GA"
"Colin Aitken","8","8","891","KA100 Junior","10","10","0.023","","0.418","12.379","8","429.292","8","50.702","49.702","46.961","5.6","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Jackson Wolny","9","9","896","KA100 Junior","1","1","0.231","","0.649","0 Laps","8","416.839","6","50.933","49.477","48.364","5.6","0","Tony Kart JR","Glen Ellyn IL"
"Hayden Wise","10","10","94","KA100 Junior","5","5","","","0.649","3.428","8","420.341","8","50.933","49.477","47.961","5.6","0","Nitro Kart","Huntersville NC"
"Christian Cameron","11","11","839","KA100 Junior","12","12","0.017","","0.666","6.657","8","423.57","8","50.95","49.46","47.595","5.6","0","Tony Kart Tony","Sonoma CA"
"Indy Andersen","12","12","888","KA100 Junior","19","19","0.013","","0.679","10.174","8","427.087","8","50.963","49.448","47.203","5.6","0","Kart Republic KA100","Indianapolis IN"
"Cash Perkins","13","13","863","KA100 Junior","7","7","0.192","","0.871","5.098","8","422.011","8","51.155","49.262","47.771","5.6","0","Mini Merlin","Bristol WI"
"Ava Dobson","14","14","876","KA100 Junior","15","15","0.063","","0.934","11.997","8","428.91","5","51.218","49.201","47.003","5.6","0","Red Speed Franklin Motorsports","Brookfield WI"
"Gabrielle DaCosta","15","15","830","KA100 Junior","11","11","0.141","","1.075","11.749","8","428.662","8","51.359","49.066","47.03","5.6","0","FA Kart KR2","Myakka City  FL"
"Wyatt Downing","16","16","800","KA100 Junior","17","17","0.242","","1.317","21.263","8","438.176","8","51.601","48.836","46.009","5.6","0","Redspeed RX","Fitzgerald GA"
"Ariv KB","17","17","811","KA100 Junior","16","16","0.033","","1.350","18.4","8","435.313","8","51.634","48.805","46.312","5.6","0","Kosmic Kart","Portland OR"
"Emma Scarbrough","18","18","818","KA100 Junior","13","13","0.244","","1.594","6 Laps","2","115.402","2","51.878","48.576","43.673","1.4","0","Kosmic Kart","Peachtree City GA"
"Joey Friend","19","19","803","KA100 Junior","18","18","0.326","","1.920","24.308","8","441.221","5","52.204","48.272","45.691","5.6","0","Tony Kart","Burleson TX"
