"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746546","Sunday Warmup","Practice","2022-10-16 14:00:00 UTC","2022-10-16 14:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","57","Micro Swift","11","11","","","","0","7","404.344","7","54.807","45.98","43.626","4.9","0","LN KART Rookie","Locust Valley NY"
"Royce Vega","2","2","33","Micro Swift","10","10","0.196","","0.196","0 Laps","7","403.049","6","55.003","45.816","43.766","4.9","0","Benik Kart Benik","Rockwall TX"
"Parker Ives","3","3","48","Micro Swift","3","3","0.081","","0.277","0 Laps","7","399.825","7","55.084","45.748","44.119","4.9","0","Nitro Kart Micro Swift","Davidson NC"
"Cade Wolfe","4","4","54","Micro Swift","2","2","0.009","","0.286","0 Laps","7","400.174","6","55.093","45.741","44.081","4.9","0","CompKart Ranger","Mooresville NC"
"Ashton Woon","5","5","89","Micro Swift","4","4","0.063","","0.349","0 Laps","7","399.969","7","55.156","45.689","44.103","4.9","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alexander Procuna","6","6","66","Micro Swift","16","16","0.047","","0.396","7.688","7","412.032","7","55.203","45.65","42.812","4.9","0","Parolin Kart Opportunity","Aventura FL"
"Bowen Greene","7","7","4","Micro Swift","5","5","0.042","","0.438","0 Laps","7","403.767","7","55.245","45.615","43.689","4.9","0","CompKart","Gainesville GA"
"Nicolas Orbezo","8","8","58","Micro Swift","7","7","0.024","","0.462","0 Laps","7","403.617","7","55.269","45.595","43.705","4.9","0","Kosmic Kart","San Antonio TX"
"Holden Myers","9","9","36","Micro Swift","9","9","0.035","","0.497","6.271","7","410.615","5","55.304","45.566","42.96","4.9","0","CompKart","Denver NC"
"Luke Giglio","10","10","68","Micro Swift","8","8","0.298","","0.795","1.465","7","405.809","6","55.602","45.322","43.469","4.9","0","BirelART","Milton GA"
"Colton Schniegenberg","11","11","17","Micro Swift","17","17","0.059","","0.854","16.803","7","421.147","5","55.661","45.274","41.886","4.9","0","OTK Redspeed","Colleyville TX"
"Jake Manalio","12","12","9","Micro Swift","15","15","0.048","","0.902","16.623","7","420.967","5","55.709","45.235","41.904","4.9","0","FA Kart","New York NY"
"Bryson Scales","13","13","12","Micro Swift","13","13","0.180","","1.082","16.382","7","420.726","7","55.889","45.089","41.928","4.9","0","Tony Kart","Charlotte NC"
"Enzo DiGennaro","14","14","99","Micro Swift","1","1","0.227","","1.309","16.202","7","420.546","7","56.116","44.907","41.945","4.9","0","Kart Republic","Poughkeepsie  NY"
"Nicholas Ardelean","15","15","29","Micro Swift","14","14","0.036","","1.345","11.218","7","415.562","6","56.152","44.878","42.449","4.9","0","Kosmic Kart 2023","Parkland FL"
"Gavin Dakay","16","16","75","Micro Swift","12","12","0.056","","1.401","10.253","7","414.597","6","56.208","44.833","42.547","4.9","0","Benik Kart","Orlando FL"
"Riley Dobbelaer","17","17","88","Micro Swift","6","6","0.742","","2.143","13.321","7","417.665","7","56.95","44.249","42.235","4.9","0","Nitro Kart","Fort Mill SC"
"Daniel Ramirez","18","18","013","Micro Swift","18","18","1.788","","3.931","33.424","7","437.768","6","58.738","42.902","40.295","4.9","0","FA Kart","Fresh Meadows NY"
