"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746571","Heat 1","Race","2022-10-14 20:47:00 UTC","2022-10-14 20:59:13 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Conrad","1","1","77","KA100 Junior","2","2","","","","0","14","684.499","10","50.246","50.153","51.541","9.8","0","Tony Kart OTK","Suffolk VA"
"Max Garcia","2","2","859","KA100 Junior","3","3","3.859","","3.859","3.859","14","688.358","9","50.306","50.093","51.252","9.8","0","K.R. WPK","Coconut Grove FL"
"Eli Warren","3","3","897","KA100 Junior","1","1","0.224","","4.118","4.118","14","688.617","9","50.496","49.905","51.233","9.8","0","OTK Redspeed","Louisville KY"
"Cooper Shipman","4","4","814","KA100 Junior","11","11","0.077","","4.195","4.195","14","688.694","9","50.481","49.92","51.227","9.8","0","Tony Kart","Austin TX"
"Anthony Rivera","5","5","821","KA100 Junior","8","8","0.097","","4.292","4.292","14","688.791","9","50.441","49.959","51.22","9.8","0","Kart Republic KR2","Columbia MD"
"Caleb Gafrarar","6","6","704","KA100 Junior","4","4","0.035","","3.894","3.894","14","688.393","9","50.528","49.873","51.25","9.8","0","Tony Kart Kosmic","Midland NC"
"Alex Mercado","7","7","887","KA100 Junior","15","15","0.270","","4.562","4.562","14","689.061","11","50.449","49.951","51.2","9.8","0","Tony Kart 2021","Washington UT"
"Cameron Brinkman","8","8","899","KA100 Junior","38","38","0.952","","5.514","5.514","14","690.013","11","50.344","50.056","51.129","9.8","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","9","9","822","KA100 Junior","5","5","0.121","","5.635","5.635","14","690.134","12","50.226","50.173","51.121","9.8","0","Kosmic Kart Mercury"
"Cade Jaeger","10","10","864","KA100 Junior","16","16","0.200","","5.835","5.835","14","690.334","11","50.638","49.765","51.106","9.8","0","Redspeed","Kewaskum WI"
"James Newell","11","11","623","KA100 Junior","19","19","0.484","","6.319","6.319","14","690.818","9","50.595","49.807","51.07","9.8","0","-- Karts Kart Republic","Old Hickory TN"
"Davin Roberts","12","12","815","KA100 Junior","21","21","0.723","","7.042","7.042","14","691.541","13","50.583","49.819","51.016","9.8","0","Kosmic Kart","Statesville  NC"
"Olivier Piatek","13","13","805","KA100 Junior","7","7","0.154","","7.196","7.196","14","691.695","11","50.454","49.946","51.005","9.8","0","Ariel 77","Duluth GA"
"Carter McMurray","14","14","840","KA100 Junior","10","10","1.467","","8.663","8.663","14","693.162","12","50.272","50.127","50.897","9.8","0","CompKart KA100 Jr.","Mooresville NC"
"Diego Guiot","15","15","848","KA100 Junior","27","27","0.211","","8.874","8.874","14","693.373","11","50.797","49.609","50.882","9.8","0","Tony Kart","Shenandoah TX"
"Austin Olds","16","16","850","KA100 Junior","18","18","0.867","","9.741","9.741","14","694.24","13","50.711","49.693","50.818","9.8","0","WPK","Terre Haute IN"
"Cash Perkins","17","17","863","KA100 Junior","31","31","1.280","","11.021","11.021","14","695.52","11","50.712","49.692","50.725","9.8","0","Mini Merlin","Bristol WI"
"Max Taylor","18","18","833","KA100 Junior","22","22","0.074","","11.095","11.095","14","695.594","10","50.176","50.223","50.719","9.8","0","Kosmic Kart","Hoboken NJ"
"Chase Buscaglia","19","19","825","KA100 Junior","20","20","0.758","","11.853","11.853","14","696.352","12","50.461","49.94","50.664","9.8","0","Kart republic Kart Republic","Bradenton FL"
"Justin Music","20","20","852","KA100 Junior","14","14","0.134","","11.987","11.987","14","696.486","12","50.23","50.169","50.654","9.8","0","Tony Kart Redspeed","Princeton TX"
"Chris Aitken","21","21","819","KA100 Junior","30","30","0.095","","12.082","12.082","14","696.581","9","50.43","49.97","50.647","9.8","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Santiago Duran","22","22","874","KA100 Junior","17","17","0.059","","12.141","12.141","14","696.64","9","50.62","49.783","50.643","9.8","0","Tony Kart","League City TX"
"Helio Meza","23","23","827","KA100 Junior","6","6","0.721","","12.862","12.862","14","697.361","13","50.66","49.743","50.591","9.8","0","Tony Kart","Spring TX"
"Colin Aitken","24","24","891","KA100 Junior","24","24","0.097","","12.959","12.959","14","697.458","13","50.616","49.787","50.584","9.8","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Jackson Wolny","25","25","896","KA100 Junior","25","25","3.055","","16.014","16.014","14","700.513","13","50.705","49.699","50.363","9.8","0","Tony Kart JR","Glen Ellyn IL"
"Indy Andersen","26","26","888","KA100 Junior","29","29","0.427","","16.441","16.441","14","700.94","13","51.068","49.346","50.332","9.8","0","Kart Republic KA100","Indianapolis IN"
"Christian Cameron","27","27","839","KA100 Junior","28","28","0.476","","16.917","16.917","14","701.416","13","50.752","49.653","50.298","9.8","0","Tony Kart Tony","Sonoma CA"
"Lillian Scarbrough","28","28","808","KA100 Junior","23","23","2.775","","19.692","19.692","14","704.191","13","51.087","49.328","50.1","9.8","0","Kosmic Kart","Peachtree City GA"
"Joey Friend","29","29","803","KA100 Junior","37","37","9.049","","28.741","28.741","14","713.24","11","51.744","48.701","49.464","9.8","0","Tony Kart","Burleson TX"
"Hayden Wise","30","30","94","KA100 Junior","26","26","1.035","","29.776","29.776","14","714.275","9","51.129","49.287","49.393","9.8","0","Nitro Kart","Huntersville NC"
"Ava Dobson","31","31","876","KA100 Junior","32","32","8.383","","38.159","38.159","14","722.658","14","52.054","48.411","48.82","9.8","0","Red Speed Franklin Motorsports","Brookfield WI"
"Mason Walters","32","32","816","KA100 Junior","13","13","","","DNF","5 Laps","9","434.767","8","50.648","49.755","52.166","6.3","0","OTK","Sherrills Ford NC"
"Hudson Schwartz","33","33","829","KA100 Junior","9","9","","","DNF","7 Laps","7","342.767","7","51.749","48.697","51.464","4.9","0","OTK","Arlington VA"
"Emma Scarbrough","34","34","818","KA100 Junior","36","36","","","DNF","11 Laps","3","134.5","3","52.199","48.277","56.208","2.1","0","Kosmic Kart","Peachtree City GA"
"Ariv KB","35","35","811","KA100 Junior","35","35","","","DNF","11 Laps","3","134.817","3","53.221","47.35","56.076","2.1","0","Kosmic Kart","Portland OR"
"Wyatt Downing","36","36","800","KA100 Junior","34","34","","","DNF","12 Laps","2","120.061","2","92.015","27.387","41.979","1.4","0","Redspeed RX","Fitzgerald GA"
"Valentino Garbarino","37","37","804","KA100 Junior","12","12","","","DNF","13 Laps","1","23.396","0","0.0","0.0","107.711","0.7","0","Tony Kart","Martinez CA"
"Gabrielle DaCosta","38","38","830","KA100 Junior","33","33","","","DNF","11 Laps","3","133.207","3","52.736","47.785","56.754","2.1","0","FA Kart KR2","Myakka City  FL"
