"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746628","Saturday Warmup","Practice","2022-10-15 17:00:00 UTC","2022-10-15 17:07:00 UTC","PROVISIONAL","12","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Cicero","1","1","382","X30 Senior Pro","17","17","","","","0","11","385.018","4","33.274","75.735","71.997","7.699999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Justin Adakonis","2","2","318","X30 Senior Pro","1","1","0.065","","0.065","0 Laps","11","374.06","6","33.339","75.587","74.106","7.699999999999999","0","Lando Norris Kart","Ridgefield CT"
"Ryan Norberg","3","3","348","X30 Senior Pro","19","19","0.100","","0.165","33.782","12","418.8","6","33.439","75.361","72.206","8.399999999999999","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Braden Eves","4","4","4","X30 Senior Pro","16","16","0.005","","0.170","33.96","12","418.978","4","33.444","75.35","72.176","8.399999999999999","0","WPK WPK-12","New Albany OH"
"Hayden Jones","5","5","316","X30 Senior Pro","21","21","0.028","","0.198","2.2","11","387.218","4","33.472","75.287","71.588","7.699999999999999","0","Pink","Matthews NC"
"Dalton Hanes","6","6","14","X30 Senior Pro","13","13","0.009","","0.207","32.718","12","417.736","6","33.481","75.267","72.39","8.399999999999999","0","OTK","High Point NC"
"Jakub Kolar","7","7","796","X30 Senior Pro","24","24","0.007","","0.214","38.646","12","423.664","5","33.488","75.251","71.377","8.399999999999999","0","FA Kart","Key West FL"
"Jeremy Fletcher","8","8","322","X30 Senior Pro","11","11","0.016","","0.230","1 Lap","10","346.867","6","33.504","75.215","72.65","7.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Connor Zilisch","9","9","72","X30 Senior Pro","14","14","0.009","","0.239","14.406","10","399.424","6","33.513","75.195","63.091","7.0","0","Tony Kart 401","Mooresville NC"
"Pauly Massimino","10","10","308","X30 Senior Pro","8","8","0.022","","0.261","1 Lap","10","346.42","6","33.535","75.145","72.744","7.0","0","CRG Kart CRG","Indian Trail NC"
"Alex Stanfield","11","11","399","X30 Senior Pro","15","15","0.010","","0.271","33.13","12","418.148","4","33.545","75.123","72.319","8.399999999999999","0","Tony Kart Tony Kart","Argyle TX"
"Ayden Ingratta","12","12","305","X30 Senior Pro","6","6","0.011","","0.282","29.512","12","414.53","4","33.556","75.098","72.95","8.399999999999999","0","CRG KT5"
"Laurent Legault","13","13","328","X30 Senior Pro","20","20","0.043","","0.325","4.444","11","389.462","5","33.599","75.002","71.175","7.699999999999999","0","Kosmic Kart"
"Cooper Beasley","14","14","327","X30 Senior Pro","9","9","0.015","","0.340","33.469","12","418.487","6","33.614","74.969","72.26","8.399999999999999","0","CRG Kart CRG","Valrico FL"
"Cade Downes","15","15","307","X30 Senior Pro","22","22","0.007","","0.347","38.068","12","423.086","5","33.621","74.953","71.475","8.399999999999999","0","Kosmic Kart","Evans GA"
"Wes Duchak","16","16","335","X30 Senior Pro","23","23","0.018","","0.365","39.752","12","424.77","5","33.639","74.913","71.191","8.399999999999999","0","Kosmic Kart Mercury R","Jupiter FL"
