"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746548","Final","Race","2022-10-16 18:40:00 UTC","2022-10-16 18:59:43 UTC","FINAL","20","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","2","2","","","","0","20","1081.463","10","54.025","46.645","46.604","14.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alexander Procuna","2","2","66","Micro Swift","3","","0.099","","0.099","0.099","20","1081.562","11","54.075","46.602","46.599","14.0","0","Parolin Kart Opportunity","Aventura FL"
"Parker Ives","3","3","48","Micro Swift","9","8","0.168","","0.267","0.267","20","1081.73","9","54.099","46.581","46.592","14.0","0","Nitro Kart Micro Swift","Davidson NC"
"Royce Vega","4","4","33","Micro Swift","1","1","0.087","","0.354","0.354","20","1081.817","10","54.025","46.645","46.588","14.0","0","Benik Kart Benik","Rockwall TX"
"Marco Sammut","5","5","57","Micro Swift","5","4","0.160","","0.514","0.514","20","1081.977","9","54.056","46.618","46.581","14.0","0","LN KART Rookie","Locust Valley NY"
"Luke Giglio","6","6","68","Micro Swift","6","5","0.144","","0.658","0.658","20","1082.121","7","54.066","46.61","46.575","14.0","0","BirelART","Milton GA"
"Nicolas Orbezo","7","7","58","Micro Swift","4","3","5.562","","6.220","6.22","20","1087.683","7","54.289","46.418","46.337","14.0","0","Kosmic Kart","San Antonio TX"
"Colton Schniegenberg","8","8","17","Micro Swift","8","7","4.192","","10.412","10.412","20","1091.875","11","54.965","45.847","46.159","14.0","0","OTK Redspeed","Colleyville TX"
"Bryson Scales","9","9","12","Micro Swift","10","9","6.635","","17.047","17.047","20","1098.51","19","55.154","45.69","45.88","14.0","0","Tony Kart","Charlotte NC"
"Bowen Greene","10","10","4","Micro Swift","11","10","2.541","","19.588","19.588","20","1101.051","6","54.755","46.023","45.774","14.0","0","CompKart","Gainesville GA"
"Gavin Dakay","11","11","75","Micro Swift","12","11","0.153","","27.230","27.23","20","1108.693","9","54.979","45.836","45.459","14.0","0","Benik Kart","Orlando FL"
"Riley Dobbelaer","12","12","88","Micro Swift","15","14","13.835","","41.065","41.065","20","1122.528","12","56.229","44.817","44.899","14.0","0","Nitro Kart","Fort Mill SC"
"Nicholas Ardelean","13","13","29","Micro Swift","16","15","4 Laps","","DNF","10 Laps","10","579.873","4","55.41","45.479","43.458","7.0","0","Kosmic Kart 2023","Parkland FL"
"Cade Wolfe","14","14","54","Micro Swift","18","17","7.489","","27.077","27.077","20","1108.54","20","54.73","46.044","45.465","14.0","0","CompKart Ranger","Mooresville NC"
"Jake Manalio","15","15","9","Micro Swift","14","13","6 Laps","","DNF","16 Laps","4","216.151","3","56.158","44.873","46.634","2.8","0","FA Kart","New York NY"
"Holden Myers","16","16","36","Micro Swift","7","6","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver NC"
"Daniel Ramirez","17","17","013","Micro Swift","17","16","6 Laps","","DNF","6 Laps","14","798.609","6","57.24","44.025","44.177","9.799999999999999","0","FA Kart","Fresh Meadows NY"
"Enzo DiGennaro","18","18","99","Micro Swift","13","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
