"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746638","Qualifying: Group C","Qualifying","2022-10-14 18:30:00 UTC","2022-10-14 18:39:39 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike McAndrews","1","1","99","KA100 Senior","10","10","","","","0","7","364.908","4","49.822","50.58","48.341","4.8999999999999995","0","Fullerton","West Bend WI"
"Westin Workman","2","2","913","KA100 Senior","16","16","0.145","","0.145","1:09.866","8","434.774","5","49.967","50.433","46.369","5.6","0","CompKart","CHARLOTTE NC"
"Byron Daley","3","3","960","KA100 Senior","5","5","0.037","","0.182","2.476","7","367.384","4","50.004","50.396","48.015","4.8999999999999995","0","Maranello MK","Charlotte NC"
"Collin Hayes","4","4","992","KA100 Senior","1","1","0.222","","0.404","51.806","8","416.714","4","50.226","50.173","48.379","5.6","0","Tony Kart","Cornelius NC"
"Grant Vogel","5","5","4","KA100 Senior","6","6","0.211","","0.615","52.419","8","417.327","8","50.437","49.963","48.307","5.6","0","Tony Kart","St. Louis MO"
"Alex Dancho","6","6","935","KA100 Senior","9","9","0.029","","0.644","55.603","8","420.511","5","50.466","49.935","47.942","5.6","0","Tony Kart Tony Kart 401R","Easton CT"
"G3 Argyros","7","7","963","KA100 Senior","2","2","0.020","","0.664","52.148","8","417.056","4","50.486","49.915","48.339","5.6","0","CRG Kart","Newport Beach CA"
"Travis Varney","8","8","920","KA100 Senior","7","7","0.087","","0.751","55.53","8","420.438","5","50.573","49.829","47.95","5.6","0","CompKart FDM CompKart","Highlands Ranch CO"
"Emerson Reed","9","9","989","KA100 Senior","8","8","0.003","","0.754","55.082","8","419.99","5","50.576","49.826","48.001","5.6","0","Merlin Kart","Mason OH"
"Tanner Bunney","10","10","903","KA100 Senior","11","11","0.155","","0.909","1:01.357","8","426.265","4","50.731","49.674","47.295","5.6","0","Kosmic Kart","Glenshaw PA"
"Dylan Adeli","11","11","952","KA100 Senior","12","12","0.073","","0.982","1:01.18","8","426.088","8","50.804","49.602","47.314","5.6","0"
"Tavian Rougemnont","12","12","918","KA100 Senior","15","15","0.094","","1.076","1:17.377","7","442.285","3","50.898","49.511","39.884","4.8999999999999995","0","Kosmic Kart","Silverthorne CO"
"Calvin Wetzel","13","13","924","KA100 Senior","13","13","0.149","","1.225","1:04.613","8","429.521","5","51.047","49.366","46.936","5.6","0","Kosmic Kart","schenectady NY"
"Brian Garcia","14","14","925","KA100 Senior","14","14","0.082","","1.307","1:04.872","8","429.78","8","51.129","49.287","46.908","5.6","0","Kosmic Kart","Pembroke Pines FL"
"Terrin Odom","15","15","981","KA100 Senior","3","3","","","","7 Laps","0","1.754","0","0.0","0.0","0.0","0.0","0","Tony Kart 401RR lando","Pittsboro NC"
"Andrew Chapman","16","16","950","KA100 Senior","4","4","","","","7 Laps","0","2.084","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pasadena CA"
"Calvin Wetzel","17","17","322","KA100 Senior","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
