"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871147","B vs D","Race Grid","2022-10-15 16:16:14 UTC","2022-10-15 16:16:14 UTC","FINAL","2","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","1","454.543","1","49.434","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Connor Zilisch","2","2","72","KA100 Senior","2","2","","","","7.05","1","461.593","2","49.507","0.0","0.0","0.0","0","Redspeed 100cc","Mooresville NC"
"Lucas Szabo","3","3","917","KA100 Senior","3","3","","","","0.98","1","455.523","1","49.522","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Frankie Mossman","4","4","1","KA100 Senior","4","4","","","","0 Laps","1","364.634","2","49.566","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Jeremy Fletcher","5","5","922","KA100 Senior","5","5","","","","7.147","1","461.69","1","49.646","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Adam Brickley","6","6","811","KA100 Senior","6","6","","","","3.913","1","458.456","2","49.686","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Connor Ferris","7","7","902","KA100 Senior","7","7","","","","0 Laps","1","414.279","1","49.724","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Finnegan Bayliff","8","8","949","KA100 Senior","8","8","","","","3.147","1","457.69","2","49.742","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Austin Jurs","9","9","931","KA100 Senior","9","9","","","","8.1","1","462.643","1","49.769","0.0","0.0","0.0","0","Redspeed","Union IL"
"Mike McAndrews","10","10","99","KA100 Senior","10","10","","","","0 Laps","1","364.908","2","49.822","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Emory Lyda","11","11","941","KA100 Senior","11","11","","","","0 Laps","1","420.296","1","49.858","0.0","0.0","0.0","0","OTK","Lexington NC"
"Drew James","12","12","929","KA100 Senior","12","12","","","","0 Laps","1","419.941","2","49.889","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Brooke Nachtmann","13","13","930","KA100 Senior","13","13","","","","0 Laps","1","414.52","1","49.924","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Westin Workman","14","14","913","KA100 Senior","14","14","","","","0 Laps","1","434.774","2","49.967","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Jake Walker","15","15","900","KA100 Senior","15","15","","","","0 Laps","1","419.465","1","49.981","0.0","0.0","0.0","0","2022 Lando Norris Kart","Phoenixville PA"
"Aden Rudolph","16","16","979","KA100 Senior","16","16","","","","0 Laps","1","413.608","2","50.01","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jacob Schneider","17","17","215","KA100 Senior","17","17","","","","0 Laps","1","422.159","1","50.081","0.0","0.0","0.0","0","Maranello","Greer SC"
"Noah Rosser","18","18","31","KA100 Senior","18","18","","","","0 Laps","1","420.094","2","50.117","0.0","0.0","0.0","0","Kart Republic Kart Republic","Bradenton FL"
"Collin Hayes","19","19","992","KA100 Senior","19","19","","","","0 Laps","1","416.714","1","50.226","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Henry Wheeler","20","20","02","KA100 Senior","20","20","","","","0 Laps","1","320.42","2","50.396","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Alex Dancho","21","21","935","KA100 Senior","21","21","","","","0 Laps","1","420.511","1","50.466","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Travis Varney","22","22","920","KA100 Senior","22","22","","","","0 Laps","1","420.438","2","50.573","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
"Tanner Bunney","23","23","903","KA100 Senior","23","23","","","","0 Laps","1","426.265","1","50.731","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Tavian Rougemnont","24","24","918","KA100 Senior","24","24","","","","0 Laps","1","442.285","2","50.898","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Brian Garcia","25","25","925","KA100 Senior","25","25","","","","0 Laps","1","429.78","1","51.129","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Terrin Odom","26","26","981","KA100 Senior","26","26","","","","0 Laps","1","1.754","2","0.0","0.0","0.0","0.0","0","Tony Kart 401RR lando","Pittsboro NC"
