"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746583","Friday Warmup A","Practice","2022-10-14 17:10:00 UTC","2022-10-14 17:17:00 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Szabo","1","1","917","KA100 Senior","23","23","","","","0","7","400.078","5","49.537","50.871","44.091","4.8999999999999995","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"John Burke","2","2","904","KA100 Senior","19","19","0.038","","0.038","0 Laps","7","399.877","6","49.575","50.832","44.114","4.8999999999999995","0","Tony Kart 401R","Carrollton TX"
"Finnegan Bayliff","3","3","949","KA100 Senior","12","12","0.003","","0.041","11.704","8","411.782","6","49.578","50.829","48.958","5.6","0","TKG KART Republic KR 2","Batavia OH"
"Adam Brickley","4","4","811","KA100 Senior","2","2","0.030","","0.071","7.914","8","407.992","8","49.608","50.798","49.413","5.6","0","Kart Republic Kart Republic","Mooresville NC"
"Tyler Wettengel","5","5","933","KA100 Senior","21","21","0.016","","0.087","0.194","7","400.272","6","49.624","50.782","44.07","4.8999999999999995","0","Tony Kart","Davidson NC"
"Hayden Jones","6","6","916","KA100 Senior","22","22","0.061","","0.148","0 Laps","7","399.576","4","49.685","50.72","44.147","4.8999999999999995","0","Tony Kart 412R","Matthews NC"
"Chase Jones","7","7","954","KA100 Senior","13","13","0.109","","0.257","0 Laps","7","363.863","5","49.794","50.609","48.48","4.8999999999999995","0","WPK","Monrovia  IN"
"Grayson Upchurch III","8","8","883","KA100 Senior","8","8","0.035","","0.292","11.983","8","412.061","7","49.829","50.573","48.925","5.6","0","Tony Kart","Denver NC"
"Connor Ferris","9","9","902","KA100 Senior","1","1","0.067","","0.359","7.764","8","407.842","8","49.896","50.505","49.431","5.6","0","Kart Republic Kart Republic","Hackettstown NJ"
"Frankie Mossman","10","10","1","KA100 Senior","20","20","0.017","","0.376","1.27","7","401.348","4","49.913","50.488","43.952","4.8999999999999995","0","CRG Kart KT5","Newport Beach CA"
"Drew James","11","11","929","KA100 Senior","7","7","0.055","","0.431","11.334","8","411.412","7","49.968","50.432","49.002","5.6","0","Tony Kart Racer 401R","Mooresville NC"
"Trevor Watson","12","12","951","KA100 Senior","6","6","0.034","","0.465","11.873","8","411.951","7","50.002","50.398","48.938","5.6","0","Redspeed","Marysville OH"
"Noah Rosser","13","13","31","KA100 Senior","11","11","0.003","","0.468","17.198","8","417.276","6","50.005","50.395","48.313","5.6","0","Kart Republic Kart Republic","Bradenton FL"
"Oliver Calvo","14","14","956","KA100 Senior","24","24","0.066","","0.534","1.832","7","401.91","7","50.071","50.329","43.89","4.8999999999999995","0","CRG Kart","Stockton CA"
"Gavin Griffin","15","15","63","KA100 Senior","5","5","0.017","","0.551","11.171","8","411.249","7","50.088","50.311","49.021","5.6","0","Kosmic Kart OTK","Avon IN"
"Jacob Schneider","16","16","215","KA100 Senior","3","3","0.001","","0.552","10.869","8","410.947","7","50.089","50.31","49.057","5.6","0","Maranello","Greer SC"
"Elliot Cox","17","17","967","KA100 Senior","15","15","0.071","","0.623","15.999","8","416.077","8","50.16","50.239","48.453","5.6","0","Will Power Kart","Indianapolis IN"
"Collin Hayes","18","18","992","KA100 Senior","9","9","0.073","","0.696","0 Laps","7","364.46","7","50.233","50.166","48.4","4.8999999999999995","0","Tony Kart","Cornelius NC"
"Andrew Chapman","19","19","950","KA100 Senior","10","10","0.040","","0.736","17.4","8","417.478","5","50.273","50.126","48.29","5.6","0","Tony Kart","Pasadena CA"
"Byron Daley","20","20","960","KA100 Senior","4","4","0.022","","0.758","12.564","8","412.642","7","50.295","50.104","48.856","5.6","0","Maranello MK","Charlotte NC"
"Emerson Reed","21","21","8","KA100 Senior","17","17","0.173","","0.931","20.328","8","420.406","4","50.468","49.933","47.954","5.6","0","Merlin Kart","Mason OH"
"Alex Dancho","22","22","935","KA100 Senior","25","25","0.159","","1.090","5.389","7","405.467","7","50.627","49.776","43.505","4.8999999999999995","0","Tony Kart Tony Kart 401R","Easton CT"
"Mike McAndrews","23","23","99","KA100 Senior","18","18","0.227","","1.317","38.311","8","438.389","7","50.854","49.554","45.987","5.6","0","Fullerton","West Bend WI"
"Tanner Bunney","24","24","903","KA100 Senior","16","16","0.073","","1.390","24.171","8","424.249","5","50.927","49.483","47.519","5.6","0","Kosmic Kart","Glenshaw PA"
"Dylan Adeli","25","25","952","KA100 Senior","14","14","0.109","","1.499","25.82","8","425.898","8","51.036","49.377","47.335","5.6","0"
"Tavian Rougemnont","26","26","918","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
