"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","206 Senior Sponsored by Core Karting ","1073745269","Pre Final ","Race","2021-04-10 21:46:00 UTC","2021-04-10 21:53:49 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-3/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","7","206 Senior","1","1","","","","0","8","418.153","7","42.576","42.277","34.437","4.0","0"
"Mackenzie Cullum","2","2","677","206 Senior","4","4","4.532","","4.532","4.532","8","422.685","7","42.798","42.058","34.068","4.0","0"
"Chuck Jensen","3","3","689","206 Senior","5","5","0.822","","5.354","5.354","8","423.507","3","42.957","41.902","34.002","4.0","0"
"Ethan Wolfe","4","4","1","206 Senior","2","2","1.503","","6.857","6.857","8","425.01","7","43.011","41.85","33.882","4.0","0"
"Jamaal Keita","5","5","9","206 Senior","3","3","0.211","","7.068","7.068","8","425.221","6","43.177","41.689","33.865","4.0","0"
"Ben Hoyles","6","6","607","206 Senior","7","7","0.273","","7.341","7.341","8","425.494","8","43.127","41.737","33.843","4.0","0"
"Chase Meyer","7","7","934","206 Senior","8","8","0.085","","7.426","7.426","8","425.579","8","43.129","41.735","33.836","4.0","0"
"Chris Hoyles","8","8","640","206 Senior","6","6","0.127","","7.553","7.553","8","425.706","8","42.957","41.902","33.826","4.0","0"
"Alex Oppermann","9","9","20","206 Senior","9","9","2.160","","9.713","9.713","8","427.866","7","43.243","41.625","33.655","4.0","0"
"Hunter Stine","10","10","67","206 Senior","10","10","1.426","","11.139","11.139","8","429.292","5","43.517","41.363","33.544","4.0","0"
"Thomas Watkins","11","11","26","206 Senior","13","13","3.818","","14.957","14.957","8","433.11","5","43.576","41.307","33.248","4.0","0"
"Dustin Shows","12","12","104","206 Senior","14","14","0.374","","15.331","15.331","8","433.484","7","43.421","41.455","33.219","4.0","0"
"Shawn Kozma","13","13","614","206 Senior","11","11","0.053","","15.384","15.384","8","433.537","5","43.256","41.613","33.215","4.0","0"
"Jacob Beaudoin","14","14","396","206 Senior","12","12","2.335","","17.719","17.719","8","435.872","8","43.562","41.32","33.037","4.0","0"
"John Geesbreght","15","15","68","206 Senior","15","15","3.303","","21.794","21.794","8","439.947","6","44.453","40.492","32.731","4.0","0"
"Joseph Weaver","16","16","96","206 Senior","16","16","0.772","","18.491","18.491","8","436.644","8","43.822","41.075","32.979","4.0","0"
"Madison Aust (R)","17","17","85","206 Senior","20","20","0.108","","21.902","21.902","8","440.055","6","44.455","40.49","32.723","4.0","0"
"Sean Rounds","18","18","95","206 Senior","19","19","8 Laps","","DNF","8 Laps","0","74.929","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith","19","19","644","206 Senior","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett  Kramer","20","20","110","206 Senior","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
