"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","KA100 Senior Sponsored by 4T Concrete Pumping","1073745285","Qualifying ","Qualifying","2021-04-10 20:28:00 UTC","2021-04-10 20:47:21 UTC","FINAL","9","https://racehero.io/events/ntk-2021-spring-3/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","975","100cc Senior","15","15","","","","0","8","336.77","8","37.825","47.588","42.759","4.0","0"
"Luke Lange","2","2","361","100cc Senior","2","2","0.040","","0.040","1 Lap","7","301.519","7","37.865","47.537","41.788","3.5","0"
"Ruben Ascencio IV","3","3","902","100cc Senior","3","3","0.009","","0.049","1 Lap","7","302.504","6","37.874","47.526","41.652","3.5","0"
"Royce Johnson","4","4","920","100cc Senior","7","7","0.029","","0.078","0.373","8","337.143","7","37.903","47.49","42.712","4.0","0"
"Kingston Himes","5","5","909","100cc Senior","4","4","0.001","","0.079","1 Lap","7","308.624","7","37.904","47.488","40.826","3.5","0"
"Dylan Towne","6","6","970","100cc Senior","13","13","0.091","","0.266","1 Lap","7","303.546","6","38.091","47.255","41.509","3.5","0"
"Miguel Mier","7","7","977","100cc Senior","16","16","0.198","","0.464","1 Lap","7","305.599","6","38.289","47.011","41.231","3.5","0"
"Reilly Cann","8","8","344","100cc Senior","12","12","0.096","","0.175","1 Lap","7","303.595","5","38.0","47.368","41.503","3.5","0"
"Ethan Foxworth","9","9","934","100cc Senior","10","10","0.011","","0.475","6:48.264","9","745.034","6","38.3","46.997","21.744","4.5","0"
"Peyton Phillips","10","10","997","100cc Senior","17","17","0.010","","0.485","1 Lap","7","313.229","5","38.31","46.985","40.226","3.5","0"
"Drew Chappell","11","11","926","100cc Senior","9","9","0.049","","0.534","4:25.966","5","602.736","3","38.359","46.925","14.932","2.5","0"
"Morgan LeBaron","12","12","915","100cc Senior","6","6","0.054","","0.588","6:57.399","9","754.169","5","38.413","46.859","21.481","4.5","0"
"Brooke Berry","13","13","924","100cc Senior","8","8","0.234","","0.822","6:55.618","9","752.388","5","38.647","46.575","21.531","4.5","0"
"Noah Murphy","14","14","940","100cc Senior","11","11","0.184","","1.006","6:52.32","9","749.09","6","38.831","46.355","21.626","4.5","0"
"Jack McLemore","15","15","6","100cc Senior","1","1","0.045","","1.051","6:55.244","9","752.014","8","38.876","46.301","21.542","4.5","0"
"Franco Sacripanti","16","16","913","100cc Senior","5","5","0.017","","1.068","6:58.632","9","755.402","5","38.893","46.281","21.446","4.5","0"
"Zach Mabry","17","17","973","100cc Senior","14","14","0.113","","1.181","1 Lap","7","315.066","7","39.006","46.147","39.992","3.5","0"
"Brandon Beals (R)","18","18","171","100cc Senior","19","19","0.214","","1.395","1 Lap","7","333.524","6","39.22","45.895","37.778","3.5","0"
"Ryley Cooper (R)","19","19","956","100cc Senior","20","20","1.239","","2.634","6:42.612","8","739.382","4","40.459","44.489","19.476","4.0","0"
"Ty Fuller (R)","20","20","2","100cc Senior","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Fuller (R)","21","21","88","100cc Senior","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
