"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Controlled Practice ","1073745263","Controlled Practice ","Practice","2021-04-10 16:00:00 UTC","2021-04-10 19:01:49 UTC","FINAL","30","https://racehero.io/events/ntk-2021-spring-3/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas George","1","1","148","Tag Cadet 2","0","","","","","0","17","6770.664","8","27.694","64.996","4.519","8.5","0"
"Alex Chandler","2","1","26..","Tag Cadet 1","6","6","3.731","","3.731","0","17","6338.214","9","31.425","57.279","4.828","8.5","0"
"Ryley Cooper (R)","3","1","956","100cc Senior","0","","3.423","","7.154","0","11","9009.953","10","34.848","51.653","2.198","5.5","0"
"Kieran Broderick","4","1","55.","Shifter","0","","2.264","","9.418","0","9","10136.707","8","37.112","48.502","1.598","4.5","0"
"Justin Hrbacek (R)","5","2","312","Shifter","0","","0.072","","9.490","-4 Laps","13","10091.863","12","37.184","48.408","2.319","6.5","0"
"Alex Stanfield","6","2","975","100cc Senior","0","","0.721","","10.211","7:26.121","24","9456.074","23","37.905","47.487","4.568","12.0","0"
"Peyton Phillips","7","3","997","100cc Senior","0","","0.041","","10.252","6:57.088","22","9427.041","18","37.946","47.436","4.201","11.0","0"
"Luke Lange","8","4","361","100cc Senior","0","","0.041","","10.293","7:00.33","11","9430.283","11","37.987","47.385","2.1","5.5","0"
"Kingston Himes","9","5","909","100cc Senior","0","","0.037","","10.330","7:02.858","24","9432.811","20","38.024","47.339","4.58","12.0","0"
"Ruben Ascencio IV","10","6","902","100cc Senior","0","","0.066","","10.396","7:33.712","23","9463.665","23","38.09","47.256","4.375","11.5","0"
"Miguel Mier","11","7","977","100cc Senior","0","","0.041","","10.437","7:34.215","24","9464.168","22","38.131","47.206","4.565","12.0","0"
"Royce Johnson","12","8","920","100cc Senior","0","","0.002","","10.439","7:34.956","24","9464.909","24","38.133","47.203","4.564","12.0","0"
"Drew Chappell","13","9","926","100cc Senior","0","","0.137","","10.576","7:03.148","21","9433.101","20","38.27","47.034","4.007","10.5","0"
"Max Klinker (R)","14","3","747","Shifter","0","","0.005","","10.581","54.549","16","10191.256","13","38.275","47.028","2.826","8.0","0"
"Daniel Esparza","15","1","79","Tag Senior","0","","0.079","","10.660","0","19","8846.844","17","38.354","46.931","3.866","9.5","0"
"Reilly Cann","16","10","944","100cc Senior","0","","0.013","","10.673","4:23.018","18","9272.971","16","38.367","46.915","3.494","9.0","0"
"Dylan Towne","17","11","970","100cc Senior","0","","0.205","","10.878","6:59.518","22","9429.471","22","38.572","46.666","4.2","11.0","0"
"Ethan Foxworth","18","12","934","100cc Senior","0","","0.197","","11.075","7:05.734","22","9435.687","19","38.769","46.429","4.197","11.0","0"
"Justin Music","19","1","852","100cc Junior","0","","0.026","","11.101","0","22","7932.085","22","38.795","46.398","4.992","11.0","0"
"Noah Murphy","20","13","940","100cc Senior","0","","0.132","","11.233","7:11.832","22","9441.785","22","38.927","46.24","4.194","11.0","0"
"Franco Sacripanti","21","14","913","100cc Senior","0","","0.004","","11.237","6:04.538","17","9374.491","14","38.931","46.236","3.264","8.5","0"
"Chuck Cornwell","22","2","21","Tag Senior","0","","0.022","","11.259","1:28.438","21","8935.282","15","38.953","46.21","4.23","10.5","0"
"Nicholas Stouffer","23","2","881","100cc Junior","0","","0.020","","11.279","1 Lap","21","7930.002","21","38.973","46.186","4.767","10.5","0"
"Brayden Robertson","24","3","817","100cc Junior","0","","0.019","","11.298","1 Lap","21","7926.753","20","38.992","46.163","4.769","10.5","0"
"Morgan LeBaron","25","15","915","100cc Senior","0","","0.014","","11.312","7:08.282","22","9438.235","17","39.006","46.147","4.196","11.0","0"
"Brooke Berry","26","16","924","100cc Senior","0","","0.003","","11.315","7:07.355","22","9437.308","20","39.009","46.143","4.196","11.0","0"
"Helio Meza","27","4","827","100cc Junior","0","","0.051","","11.366","0 Laps","22","7929.801","22","39.06","46.083","4.994","11.0","0"
"Jack McLemore","28","17","6","100cc Senior","0","","0.007","","11.373","14:02.474","15","9852.427","13","39.067","46.075","2.74","7.5","0"
"Andy Miller","29","1","903","100cc Master","0","","0.024","","11.397","0","15","9675.59","15","39.091","46.046","2.791","7.5","0"
"Kyle Riedel","30","3","8.","Tag Senior","0","","0.026","","11.423","16 Laps","3","8663.865","3","39.117","46.016","0.623","1.5","0"
"Zach Mabry","31","18","973","100cc Senior","0","","0.079","","11.502","7:15.107","22","9445.06","22","39.196","45.923","4.193","11.0","0"
"Edwin Ruiz de Val","32","2","221","100cc Master","0","","0.046","","11.548","2:58.638","20","9854.228","19","39.242","45.869","3.653","10.0","0"
"Ashlyn Speed","33","5","832","100cc Junior","0","","0.007","","11.555","12 Laps","10","7929.685","10","39.249","45.861","2.27","5.0","0"
"Phylicia Riedel","34","4","88","Tag Senior","0","","0.026","","11.581","15 Laps","4","8704.861","3","39.275","45.831","0.827","2.0","0"
"Cooper Shipman","35","6","814","100cc Junior","0","","0.012","","11.593","1.184","22","7933.269","22","39.287","45.817","4.992","11.0","0"
"Aden Rudolph","36","7","899","100cc Junior","0","","0.049","","11.642","1 Lap","21","7888.851","21","39.336","45.76","4.792","10.5","0"
"Gabby Selden","37","8","835","100cc Junior","0","","0.122","","11.764","0 Laps","22","7931.029","22","39.458","45.618","4.993","11.0","0"
"Brandon Beals (R)","38","19","171","100cc Senior","0","","0.099","","11.863","7:20.282","21","9450.235","14","39.557","45.504","4.0","10.5","0"
"Joey Friend","39","9","803","100cc Junior","0","","0.025","","11.888","7.887","21","7939.972","20","39.582","45.475","4.761","10.5","0"
"Lee Walther","40","3","937","100cc Master","0","","0.003","","11.891","2:51.472","20","9847.062","20","39.585","45.472","3.656","10.0","0"
"John Towne","41","4","925","100cc Master","0","","0.202","","12.093","2:49.782","12","9845.372","12","39.787","45.241","2.194","6.0","0"
"Cameron Steller","42","10","823","100cc Junior","0","","0.066","","12.159","7.813","21","7939.898","17","39.853","45.166","4.761","10.5","0"
"Brayden Domingue","43","11","808","100cc Junior","0","","0.023","","12.182","9.123","21","7941.208","17","39.876","45.14","4.76","10.5","0"
"Richard Siler","44","4","47","Shifter","0","","0.129","","12.311","1:04.259","4","10200.966","4","40.005","44.994","0.706","2.0","0"
"Mike Mellinger","45","5","19.","Tag Senior","0","","0.039","","12.350","1:39.37","17","8946.214","13","40.044","44.951","3.42","8.5","0"
"Kyle Walther","46","5","910","100cc Master","0","","0.008","","12.358","2:58.067","8","9853.657","7","40.052","44.942","1.461","4.0","0"
"Beckett Friesen","47","12","826","100cc Junior","0","","0.187","","12.545","13.888","30","7945.973","28","40.239","44.733","6.796","15.0","0"
"Randy Avens","48","6","942","100cc Master","0","","0.090","","12.635","2:33.187","18","9828.777","18","40.329","44.633","3.296","9.0","0"
"Michael Leavitt","49","13","877","100cc Junior","0","","0.064","","12.699","13.155","21","7945.24","15","40.393","44.562","4.758","10.5","0"
"Denis Beaudoin","50","7","99.","100cc Master","0","","0.289","","12.988","10 Laps","5","3781.582","4","40.682","44.246","2.38","2.5","0"
"Landon Skinner","51","2","171","Tag Cadet 2","0","","0.127","","13.115","27.897","17","6798.561","17","40.809","44.108","4.501","8.5","0"
"Oscar Iliffe","52","3","117","Tag Cadet 2","0","","0.168","","13.283","25.132","18","6795.796","15","40.977","43.927","4.768","9.0","0"
"Ty Fuller (R)","53","14","2","100cc Junior","0","","0.262","","13.545","30.449","10","7962.534","6","41.239","43.648","2.261","5.0","0"
"Tyler Roberts","54","4","199","Tag Cadet 2","0","","0.379","","13.924","4.303","16","6774.967","16","41.618","43.251","4.251","8.0","0"
"Gage Bailey","55","2","45","Tag Cadet 1","2","2","0.976","","14.900","11.067","18","6349.281","16","42.594","42.259","5.103","9.0","0"
"Randy Fuller (R)","56","8","55","100cc Master","0","","0.151","","15.051","2:47.13","18","9842.72","9","42.745","42.11","3.292","9.0","0"
"Mackenzie Cullum","57","1","677","206 Senior","0","","0.060","","15.111","0","22","7405.135","19","42.805","42.051","5.348","11.0","0"
"Chuck Jensen","58","2","689","206 Senior","0","","0.013","","15.124","2 Laps","20","7298.991","17","42.818","42.038","4.932","10.0","0"
"Ben Hoyles","59","3","607","206 Senior","0","","0.065","","15.189","2 Laps","20","7300.608","19","42.883","41.975","4.931","10.0","0"
"Chris Hoyles","60","4","640","206 Senior","0","","0.061","","15.250","0 Laps","22","7387.248","22","42.944","41.915","5.361","11.0","0"
"Tyrone Jr Kemper","61","3","26...","Tag Cadet 1","7","7","0.014","","15.264","1 Lap","16","6317.646","13","42.958","41.901","4.559","8.0","0"
"Ross Smith","62","5","7","206 Senior","0","","0.005","","15.269","5 Laps","17","7169.131","17","42.963","41.897","4.268","8.5","0"
"Jarrett Fuller (R)","63","15","88.","100cc Junior","0","","0.037","","15.306","8.996","9","7941.081","7","43.0","41.86","2.04","4.5","0"
"Paxton Dyson","64","4","22","Tag Cadet 1","5","5","0.167","","15.473","1 Lap","16","6330.727","15","43.167","41.699","4.549","8.0","0"
"Christopher Tracey","65","1","224","206 Jr 1","86","3","0.116","","15.589","0","7","5336.003","6","43.283","41.587","2.361","3.5","0"
"Emerson Laine","66","5","105","Tag Cadet 1","4","4","0.006","","15.595","1 Lap","16","6317.273","16","43.289","41.581","4.559","8.0","0"
"Bobby Klein","67","6","46","Tag Cadet 1","1","1","0.002","","15.597","8 Laps","9","566.513","7","43.291","41.579","28.596","4.5","0"
"Shawn Kozma","68","6","614","206 Senior","0","","0.030","","15.627","0 Laps","22","7400.666","20","43.321","41.55","5.351","11.0","0"
"Ryan Gomez","69","1","23","206 Heavy","0","","0.091","","15.718","0","9","8471.37","9","43.412","41.463","1.912","4.5","0"
"Mason Barry","70","2","221","206 Jr 1","94","11","0.060","","15.778","12.2","7","5348.203","7","43.472","41.406","2.356","3.5","0"
"Philip Winegeart","71","1","419","206 Jr 2","0","","0.009","","15.787","0","10","5837.962","10","43.481","41.397","3.083","5.0","0"
"Jacob Beaudoin","72","7","396","206 Senior","0","","0.013","","15.800","0 Laps","22","7403.718","18","43.494","41.385","5.349","11.0","0"
"Alex Oppermann","73","8","20.","206 Senior","0","","0.013","","15.813","0 Laps","22","7402.864","22","43.507","41.373","5.349","11.0","0"
"Thomas Watkins","74","9","26","206 Senior","0","","0.085","","15.898","0 Laps","22","7393.939","21","43.592","41.292","5.356","11.0","0"
"Paxton Dyson","75","3","222","206 Jr 1","84","2","0.061","","15.959","0 Laps","7","5335.358","5","43.653","41.234","2.362","3.5","0"
"Shelby Ramirez","76","4","13.","206 Jr 1","0","","0.005","","15.964","27.785","8","5363.788","8","43.658","41.23","2.685","4.0","0"
"Jamaal Keita","77","10","9","206 Senior","0","","0.087","","16.051","8 Laps","14","7050.303","13","43.745","41.148","3.574","7.0","0"
"Austin Higginbotham","78","2","43.","206 Jr 2","0","","0.043","","16.094","6.435","10","5844.397","6","43.788","41.107","3.08","5.0","0"
"Dustin Shows","79","11","104","206 Senior","0","","0.028","","16.122","1 Lap","21","7361.882","19","43.816","41.081","5.135","10.5","0"
"Steve Hoyles","80","2","4t","206 Heavy","0","","0.045","","16.167","-9 Laps","18","8471.17","18","43.861","41.039","3.825","9.0","0"
"Madison Knox","81","3","35k","206 Heavy","0","","0.007","","16.174","-7 Laps","16","8386.143","15","43.868","41.032","3.434","8.0","0"
"David Ybarra (R)","82","5","411","206 Jr 1","95","12","0.033","","16.207","14.442","7","5350.445","4","43.901","41.001","2.355","3.5","0"
"Tyrone Jr Kemper","83","6","223","206 Jr 1","83","1","0.028","","16.235","38.427","8","5374.43","6","43.929","40.975","2.679","4.0","0"
"Vinnie Meskelis","84","3","448","206 Jr 2","0","","0.032","","16.267","1 Lap","9","5832.79","6","43.961","40.945","2.777","4.5","0"
"Kade Kaspar","85","7","255","206 Jr 1","88","5","0.062","","16.329","5.063","7","5341.066","6","44.023","40.888","2.359","3.5","0"
"Alex Pope","86","4","499","206 Jr 2","0","","0.005","","16.334","34.87","10","5872.832","9","44.028","40.883","3.065","5.0","0"
"Caiden Wolfe","87","5","3","206 Jr 2","0","","0.077","","16.411","27.281","9","5865.243","6","44.105","40.812","2.762","4.5","0"
"John Graybiel","88","6","113","206 Jr 2","0","","0.023","","16.434","38.059","10","5876.021","8","44.128","40.79","3.063","5.0","0"
"Alfred Alvarez del Castillo","89","7","422","206 Jr 2","0","","0.018","","16.452","21.103","10","5859.065","6","44.146","40.774","3.072","5.0","0"
"Carson Barry","90","8","210","206 Jr 1","96","13","0.118","","16.570","16.462","7","5352.465","5","44.264","40.665","2.354","3.5","0"
"Nick Miller","91","4","13","206 Heavy","0","","0.128","","16.698","1 Lap","8","8435.997","7","44.392","40.548","1.707","4.0","0"
"Steven Ritchey","92","5","43","206 Heavy","0","","","","16.698","7.913","18","8479.283","15","44.392","40.548","3.821","9.0","0"
"Lucas Nilson","93","8","51","206 Jr 2","0","","0.022","","16.720","6.346","10","5844.308","9","44.414","40.528","3.08","5.0","0"
"Enrique Aguirre","94","9","6.","206 Jr 2","0","","0.008","","16.728","11.721","10","5849.683","9","44.422","40.52","3.077","5.0","0"
"Charles Johnson","95","10","5","206 Jr 2","0","","0.013","","16.741","7.541","10","5845.503","8","44.435","40.509","3.079","5.0","0"
"Matt Mellott","96","6","77m","206 Heavy","0","","0.026","","16.767","16.321","18","8487.691","17","44.461","40.485","3.817","9.0","0"
"Liam Donald","97","9","109","206 Jr 1","90","7","0.119","","16.886","12.657","7","5348.66","7","44.58","40.377","2.356","3.5","0"
"Emmett Eddolls","98","10","216","206 Jr 1","93","10","0.022","","16.908","16.569","7","5352.572","3","44.602","40.357","2.354","3.5","0"
"John Geesbreght","99","12","68","206 Senior","0","","0.014","","16.922","6 Laps","16","7198.284","13","44.616","40.344","4.001","8.0","0"
"Mikayla Bradley","100","11","7.","206 Jr 2","0","","0.106","","17.028","8.234","10","5846.196","4","44.722","40.249","3.079","5.0","0"
"Brayden Domingue","101","12","404","206 Jr 2","0","","0.258","","17.286","20.828","10","5858.79","9","44.98","40.018","3.072","5.0","0"
"Madison Aust (R)","102","13","85","206 Senior","0","","0.062","","17.348","9 Laps","13","7098.163","13","45.042","39.963","3.297","6.5","0"
"Owen Wright","103","7","69","Tag Cadet 1","3","3","0.180","","17.528","4 Laps","13","6197.129","8","45.222","39.804","3.776","6.5","0"
"Charlie Iliffe","104","8","44","Tag Cadet 1","9","9","0.036","","17.564","3 Laps","14","6305.664","14","45.258","39.772","3.996","7.0","0"
"Clayton Auston","105","7","777","206 Heavy","0","","0.188","","17.752","1 Lap","8","8467.823","8","45.446","39.607","1.701","4.0","0"
"Haley Knox","106","13","9.","206 Jr 2","0","","0.047","","17.799","1 Lap","9","5824.736","5","45.493","39.567","2.781","4.5","0"
"William Smith","107","11","242","206 Jr 1","92","9","0.086","","17.885","15.986","7","5351.989","3","45.579","39.492","2.354","3.5","0"
"Koen Summers","108","14","475","206 Jr 2","0","","0.051","","17.936","8 Laps","2","5497.522","2","45.63","39.448","0.655","1.0","0"
"Thomas Smith","109","12","209","206 Jr 1","91","8","0.105","","18.041","15.073","7","5351.076","3","45.735","39.357","2.355","3.5","0"
"Ean Columbus","110","15","48","206 Jr 2","0","","0.074","","18.115","35.594","8","5873.556","6","45.809","39.294","2.452","4.0","0"
"Asher Ludwig","111","13","228","206 Jr 1","87","4","0.210","","18.325","16.071","7","5352.074","4","46.019","39.114","2.354","3.5","0"
"Ibraheem Din (R)","112","16","8","206 Jr 2","112","1","0.160","","18.485","2 Laps","8","5835.817","6","46.179","38.979","2.468","4.0","0"
"Jake Henderson","113","8","888","206 Heavy","0","","0.084","","18.569","1 Lap","8","8468.926","8","46.263","38.908","1.7","4.0","0"
"Hailey Stouffer","114","9","20","Tag Cadet 1","8","8","0.106","","18.675","10.321","16","6348.535","15","46.369","38.819","4.536","8.0","0"
"Knox Beasley","115","14","811","206 Jr 1","89","6","1.039","","19.714","25.719","7","5361.722","5","47.408","37.968","2.35","3.5","0"
"Liam Walther","116","10","99","Tag Cadet 1","10","10","0.703","","20.417","3 Laps","14","6322.643","14","48.111","37.413","3.986","7.0","0"
"Salwa Din (R)","117","17","11","206 Jr 2","113","2","1.308","","21.725","30.754","8","5868.716","4","49.419","36.423","2.454","4.0","0"
"Robert Arana","118","5","153","Tag Cadet 2","85","1","2.885","","24.610","16 Laps","1","5070.354","1","52.304","34.414","0.355","0.5","0"
"Tanner Barsch","119","1","51.","Kid Kart Honda","0","","1.337","","25.947","0","9","4952.528","9","53.641","33.556","3.271","4.5","0"
"Liam Nachawati","120","2","88..","Kid Kart Honda","0","","0.622","","26.569","1 Lap","8","4946.579","6","54.263","33.172","2.911","4.0","0"
"Noah Gibson","121","3","5.","Kid Kart Honda","0","","0.520","","27.089","1 Lap","8","4915.626","6","54.783","32.857","2.929","4.0","0"
"Aloy Steinbrunner","122","4","57","Kid Kart Honda","0","","0.556","","27.645","1 Lap","8","4939.031","6","55.339","32.527","2.916","4.0","0"
"Colton Schniegenberg","123","5","7..","Kid Kart Honda","0","","0.720","","28.365","2 Laps","7","4931.775","7","56.059","32.109","2.555","3.5","0"
"Dutch Westbrook (R)","124","6","3..","Kid Kart Honda","0","","2.998","","31.363","2 Laps","7","4919.323","4","59.057","30.479","2.561","3.5","0"
"Harrison Watson","125","7","911","Kid Kart Honda","0","","4.963","","36.326","3 Laps","6","4915.642","6","64.02","28.116","2.197","3.0","0"
"Ethan Wolfe","126","14","1","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","127","18","1.","206 Jr 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Weaver","128","9","19","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triston Young (R)","129","15","22.","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","130","19","26.","206 Jr 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pasha Ali","131","8","42","Kid Kart Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Rounds","132","15","95","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Weaver","133","16","96","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett  Kramer","134","17","201","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Strayer","135","9","212","100cc Master","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","136","16","248","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Arana","137","17","253","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith","138","18","644","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","139","19","671","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","140","16","824","100cc Junior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","141","20","934","206 Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
