"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","KA100 Junior Sponsored by Maxwell Paper Products","1073745283","Pre Final ","Race","2021-04-10 22:26:00 UTC","2021-04-10 22:31:41 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-3/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Helio Meza","1","1","827","100cc Junior","3","3","","","","0","8","321.682","5","38.982","46.175","44.765","4.0","0"
"Brayden Robertson","2","2","817","100cc Junior","1","1","0.450","","0.450","0.45","8","322.132","7","38.976","46.182","44.702","4.0","0"
"Ashlyn Speed","3","3","832","100cc Junior","8","8","0.857","","1.307","1.307","8","322.989","6","39.035","46.112","44.584","4.0","0"
"Nicholas Stouffer","4","4","881","100cc Junior","2","2","0.152","","1.459","1.459","8","323.141","6","38.794","46.399","44.563","4.0","0"
"Justin Music","5","5","852","100cc Junior","5","5","0.381","","1.840","1.84","8","323.522","6","38.776","46.42","44.51","4.0","0"
"Cooper Shipman","6","6","814","100cc Junior","4","4","0.192","","2.449","2.449","8","324.131","5","38.831","46.355","44.426","4.0","0"
"Gabby Selden","7","7","835","100cc Junior","6","6","2.368","","4.817","4.817","8","326.499","6","38.837","46.348","44.104","4.0","0"
"Aden Rudolph","8","8","899","100cc Junior","7","7","0.417","","2.257","2.257","8","323.939","6","38.651","46.571","44.453","4.0","0"
"Joey Friend","9","9","803","100cc Junior","11","11","0.945","","5.762","5.762","8","327.444","5","39.268","45.839","43.977","4.0","0"
"Brayden Domingue","10","10","808","100cc Junior","10","10","0.906","","6.668","6.668","8","328.35","5","39.402","45.683","43.856","4.0","0"
"Robert Warren","11","11","824","100cc Junior","9","9","0.682","","7.350","7.35","8","329.032","6","39.022","46.128","43.765","4.0","0"
"Cameron Steller","12","12","823","100cc Junior","14","14","1.486","","8.836","8.836","8","330.518","6","39.697","45.343","43.568","4.0","0"
"Michael Leavitt","13","13","877","100cc Junior","12","12","0.205","","9.041","9.041","8","330.723","7","39.429","45.652","43.541","4.0","0"
"Beckett Friesen","14","14","826","100cc Junior","13","13","1.056","","10.097","10.097","8","331.779","4","39.721","45.316","43.402","4.0","0"
"Jarrett Fuller (R)","15","15","88.","100cc Junior","16","16","1 Lap","","1 Lap","1 Lap","7","321.034","7","43.355","41.518","39.248","3.5","0"
"Ty Fuller (R)","16","16","2","100cc Junior","15","15","","","DQ","7 Laps","1","53.326","1","45.505","39.556","33.755","0.5","0"
