"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","206 Junior 1 Sponsored by A29 Photography","1073745264","Qualifying ","Qualifying","2021-04-10 19:50:00 UTC","2021-04-10 19:57:45 UTC","FINAL","7","https://racehero.io/events/ntk-2021-spring-3/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Westfall","1","1","248","206 Jr 1","12","12","","","","0","7","316.303","7","42.194","42.66","39.835","3.5","0"
"Emmett Eddolls","2","2","216","206 Jr 1","5","5","0.148","","0.148","8.276","7","324.579","3","42.342","42.511","38.82","3.5","0"
"David Ybarra (R)","3","3","411","206 Jr 1","16","16","0.373","","0.521","6:48.55","7","724.853","7","42.715","42.14","17.383","3.5","0"
"Thomas Smith","4","4","209","206 Jr 1","3","3","0.081","","0.602","8.199","7","324.502","6","42.796","42.06","38.829","3.5","0"
"Paxton Dyson","5","5","222","206 Jr 1","7","7","0.014","","0.616","6:43.159","7","719.462","6","42.81","42.046","17.513","3.5","0"
"Mason Barry","6","6","221","206 Jr 1","6","6","0.057","","0.673","6:42.874","7","719.177","5","42.867","41.99","17.52","3.5","0"
"Shelby Ramirez","7","7","13","206 Jr 1","1","1","0.084","","0.757","6.656","7","322.959","6","42.951","41.908","39.014","3.5","0"
"Christopher Tracey","8","8","224","206 Jr 1","9","9","0.020","","0.777","20.302","7","336.605","4","42.971","41.889","37.433","3.5","0"
"Carson Barry","9","9","210","206 Jr 1","4","4","0.088","","0.865","6:48.028","7","724.331","7","43.059","41.803","17.395","3.5","0"
"Tyrone Jr Kemper","10","10","223","206 Jr 1","8","8","0.169","","1.034","20.022","7","336.325","7","43.228","41.64","37.464","3.5","0"
"Kade Kaspar","11","11","255","206 Jr 1","14","14","0.092","","1.126","7:05.059","7","741.362","6","43.32","41.551","16.996","3.5","0"
"Asher Ludwig","12","12","228","206 Jr 1","10","10","0.035","","1.161","7:01.478","7","737.781","7","43.355","41.518","17.078","3.5","0"
"William Smith","13","13","242","206 Jr 1","11","11","0.171","","1.332","28.485","7","344.788","6","43.526","41.355","36.544","3.5","0"
"Robert Arana","14","14","253","206 Jr 1","13","13","0.157","","1.489","26.596","7","342.899","6","43.683","41.206","36.746","3.5","0"
"Liam Donald","15","15","109","206 Jr 1","2","2","0.267","","1.756","7:02.69","7","738.993","7","43.95","40.956","17.05","3.5","0"
"Triston Young (R)","16","16","22","206 Jr 1","17","17","1.278","","3.034","7:19.295","7","755.598","6","45.228","39.798","16.676","3.5","0"
"Knox Beasley","17","17","811","206 Jr 1","15","15","0.498","","3.532","6:42.902","6","719.205","6","45.726","39.365","15.017","3.0","0"
