"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","TAG Cadet 1 Sponsored by 934 Racing","1073745270","Qualifying ","Qualifying","2021-04-10 19:06:00 UTC","2021-04-10 19:09:19 UTC","FINAL","7","https://racehero.io/events/ntk-2021-spring-3/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone Jr Kemper","1","1","23","Tag Cadet 1","6","6","","","","0","7","330.441","7","41.854","43.007","38.131","3.5","0"
"Gage Bailey","2","2","45","Tag Cadet 1","2","2","0.592","","0.592","0 Laps","7","315.326","6","42.446","42.407","39.959","3.5","0"
"Paxton Dyson","3","3","22","Tag Cadet 1","1","1","0.220","","0.886","0 Laps","7","318.9","6","42.74","42.115","39.511","3.5","0"
"Emerson Laine","4","4","105","Tag Cadet 1","3","3","0.348","","1.234","0 Laps","7","324.884","5","43.088","41.775","38.783","3.5","0"
"Bobby Klein","5","5","46","Tag Cadet 1","10","","0.074","","0.666","3 Laps","4","315.37","3","42.52","42.333","22.83","2.0","0"
"Alex Chandler","6","6","26..","Tag Cadet 1","5","5","0.781","","2.015","11.499","7","341.94","7","43.869","41.031","36.849","3.5","0"
"Charlie Iliffe","7","7","44","Tag Cadet 1","4","4","0.089","","2.104","11.172","7","341.613","7","43.958","40.948","36.884","3.5","0"
"Owen Wright","8","8","69","Tag Cadet 1","7","7","1.084","","3.188","1 Lap","6","305.295","5","45.042","39.963","35.376","3.0","0"
"Liam Walther","9","9","99","Tag Cadet 1","8","8","1.587","","4.775","1 Lap","6","318.751","4","46.629","38.603","33.882","3.0","0"
"Hailey Stouffer","10","10","20","Tag Cadet 1","9","9","0.631","","5.406","1 Lap","6","326.329","6","47.26","38.087","33.095","3.0","0"
