"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","206 Senior Sponsored by Core Karting ","1073745268","Main Event ","Race","2021-04-11 00:52:00 UTC","2021-04-11 01:04:20 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-3/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","7","206 Senior","1","1","","","","0","16","688.994","14","42.408","42.445","41.8","8.0","0"
"Chuck Jensen","2","2","689","206 Senior","3","3","1.672","","1.672","1.672","16","690.666","14","42.621","42.233","41.699","8.0","0"
"Ethan Wolfe","3","3","1","206 Senior","4","4","1.280","","2.952","2.952","16","691.946","15","42.484","42.369","41.622","8.0","0"
"Mackenzie Cullum","4","4","677","206 Senior","2","2","3.295","","6.247","6.247","16","695.241","16","42.661","42.193","41.424","8.0","0"
"Chase Meyer","5","5","934","206 Senior","7","7","1.068","","7.315","7.315","16","696.309","14","42.857","42.0","41.361","8.0","0"
"Dustin Shows","6","6","104","206 Senior","12","12","0.981","","24.145","24.145","16","713.139","14","43.5","41.379","40.385","8.0","0"
"Shawn Kozma","7","7","614","206 Senior","13","13","0.630","","24.775","24.775","16","713.769","14","43.144","41.721","40.349","8.0","0"
"Alex Oppermann","8","8","20","206 Senior","9","9","15.849","","23.164","23.164","16","712.158","6","43.637","41.249","40.44","8.0","0"
"Jacob Beaudoin","9","9","396","206 Senior","14","14","0.569","","25.344","25.344","16","714.338","14","43.251","41.618","40.317","8.0","0"
"Thomas Watkins","10","10","26","206 Senior","11","11","0.444","","25.788","25.788","16","714.782","14","43.389","41.485","40.292","8.0","0"
"Jamaal Keita","11","11","9","206 Senior","5","5","0.019","","25.807","25.807","16","714.801","14","43.547","41.335","40.291","8.0","0"
"Ben Hoyles","12","12","607","206 Senior","6","6","0.379","","26.186","26.186","16","715.18","11","42.768","42.088","40.27","8.0","0"
"Hunter Stine","13","13","67","206 Senior","10","10","5.417","","31.603","31.603","16","720.597","16","43.632","41.254","39.967","8.0","0"
"Chris Hoyles","14","14","640","206 Senior","8","8","5.375","","36.978","36.978","16","725.972","13","42.919","41.939","39.671","8.0","0"
"Madison Aust (R)","15","15","85","206 Senior","20","20","1.993","","38.971","38.971","16","727.965","16","44.07","40.844","39.562","8.0","0"
"Joseph Weaver","16","16","96","206 Senior","16","16","1 Lap","","1 Lap","0.009","15","689.003","14","44.4","40.541","39.187","7.5","0"
"Sean Rounds","17","17","95","206 Senior","17","17","0.957","","1 Lap","0.966","15","689.96","14","44.387","40.552","39.133","7.5","0"
"John Geesbreght","18","18","68","206 Senior","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith","19","19","644","206 Senior","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett  Kramer","20","20","110","206 Senior","19","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
