"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","206 Junior 1 Sponsored by A29 Photography","1073745265","Main Event","Race","2021-04-11 01:09:00 UTC","2021-04-11 01:21:23 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-3/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Barry","1","1","221","206 Jr 1","3","3","","","","0","16","700.996","14","42.908","41.95","41.084","8.0","0"
"Carson Barry","2","2","210","206 Jr 1","7","7","0.406","","0.406","0.406","16","701.402","16","42.865","41.992","41.061","8.0","0"
"Emmett Eddolls","3","3","216","206 Jr 1","4","4","0.073","","0.479","0.479","16","701.475","15","42.589","42.264","41.056","8.0","0"
"Brayden Westfall","4","4","248","206 Jr 1","1","1","0.815","","1.294","1.294","16","702.29","16","42.684","42.17","41.009","8.0","0"
"David Ybarra (R)","5","5","411","206 Jr 1","16","16","8.046","","9.340","9.34","16","710.336","11","43.268","41.601","40.544","8.0","0"
"Thomas Smith","6","6","209","206 Jr 1","2","2","0.832","","10.172","10.172","16","711.168","16","43.557","41.325","40.497","8.0","0"
"Robert Arana","7","7","253","206 Jr 1","10","10","0.308","","10.480","10.48","16","711.476","15","43.094","41.769","40.479","8.0","0"
"Paxton Dyson","8","8","222","206 Jr 1","6","6","0.152","","10.632","10.632","16","711.628","16","43.213","41.654","40.471","8.0","0"
"Christopher Tracey","9","9","224","206 Jr 1","5","5","0.324","","10.956","10.956","16","711.952","5","43.482","41.396","40.452","8.0","0"
"Tyrone Jr Kemper","10","10","223","206 Jr 1","8","8","0.811","","11.767","11.767","16","712.763","14","43.489","41.39","40.406","8.0","0"
"Shelby Ramirez","11","11","13","206 Jr 1","9","9","0.236","","12.003","12.003","16","712.999","15","43.491","41.388","40.393","8.0","0"
"William Smith","12","12","242","206 Jr 1","12","12","14.735","","26.738","26.738","16","727.734","9","44.153","40.767","39.575","8.0","0"
"Liam Donald","13","13","109","206 Jr 1","13","13","0.330","","27.068","27.068","16","728.064","7","44.439","40.505","39.557","8.0","0"
"Asher Ludwig","14","14","228","206 Jr 1","11","11","0.025","","27.093","27.093","16","728.089","11","43.474","41.404","39.556","8.0","0"
"Kade Kaspar","15","15","255","206 Jr 1","14","14","11.928","","39.021","39.021","16","740.017","13","44.171","40.751","38.918","8.0","0"
"Knox Beasley","16","16","811","206 Jr 1","15","15","1 Lap","","1 Lap","38.988","15","739.984","13","46.776","38.481","36.487","7.5","0"
"Triston Young (R)","17","17","22","206 Jr 1","17","17","15 Laps","","DNS","16 Laps","0","2.619","0","0.0","0.0","0.0","0.0","0"
