"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","206 Junior 2 Sponsored by KRS","1073745277","Main Event ","Race","2021-04-11 00:18:00 UTC","2021-04-11 00:30:46 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-3/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","1","1","","","","0","16","704.831","15","43.245","41.623","40.861","8.0","0"
"Vinnie Meskelis","2","2","448","206 Jr 2","7","7","4.636","","4.636","4.636","16","709.467","11","43.416","41.459","40.594","8.0","0"
"Alex Pope","3","3","499","206 Jr 2","2","2","0.241","","4.877","4.877","16","709.708","13","43.348","41.524","40.58","8.0","0"
"Alfred Alvarez del Castillo","4","4","422","206 Jr 2","5","5","2.223","","7.100","7.1","16","711.931","14","43.483","41.395","40.453","8.0","0"
"Austin Higginbotham","5","5","43","206 Jr 2","3","3","0.915","","8.015","8.015","16","712.846","14","43.422","41.454","40.401","8.0","0"
"John Graybiel","6","6","113","206 Jr 2","9","9","2.786","","10.801","10.801","16","715.632","14","43.573","41.31","40.244","8.0","0"
"Caiden Wolfe","7","7","3","206 Jr 2","6","6","1.502","","12.303","12.303","16","717.134","14","43.484","41.395","40.16","8.0","0"
"Koen Summers","8","8","475","206 Jr 2","8","8","1.602","","13.905","13.905","16","718.736","12","43.721","41.17","40.07","8.0","0"
"Robert Warren","9","9","1","206 Jr 2","13","13","4.619","","18.524","18.524","16","723.355","13","43.896","41.006","39.814","8.0","0"
"Brayden Domingue","10","10","404","206 Jr 2","4","4","0.305","","18.829","18.829","16","723.66","14","44.053","40.86","39.798","8.0","0"
"Mikayla Bradley","11","11","7","206 Jr 2","11","11","0.552","","19.381","19.381","16","724.212","15","43.923","40.981","39.767","8.0","0"
"Beckett Friesen","12","12","26","206 Jr 2","10","10","0.282","","19.663","19.663","16","724.494","13","43.817","41.08","39.752","8.0","0"
"Haley Knox","13","13","9","206 Jr 2","15","15","14.969","","34.632","34.632","16","739.463","9","45.213","39.812","38.947","8.0","0"
"Ean Columbus","14","14","48","206 Jr 2","17","17","1.933","","36.565","36.565","16","741.396","9","45.178","39.842","38.846","8.0","0"
"Lucas Nilson","15","15","51","206 Jr 2","12","12","3.452","","40.017","40.017","16","744.848","14","44.03","40.881","38.666","8.0","0"
"Ibraheem Din (R)","16","16","8","206 Jr 2","19","19","1 Lap","","1 Lap","14.737","15","719.568","13","45.773","39.324","37.523","7.5","0"
"Charles Johnson","17","17","5","206 Jr 2","14","14","4.465","","1 Lap","19.202","15","724.033","8","44.03","40.881","37.291","7.5","0"
"Enrique Aguirre","18","18","6","206 Jr 2","16","16","22.440","","1 Lap","41.642","15","746.473","11","45.601","39.473","36.17","7.5","0"
"Salwa Din (R)","19","19","11","206 Jr 2","18","18","","","DQ","0.205","14","705.036","10","48.714","36.95","35.743","7.0","0"
