"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","KA100 Senior Sponsored by 4T Concrete Pumping","1073745287","Main Event ","Race","2021-04-11 02:27:00 UTC","2021-04-11 02:39:13 UTC","FINAL","17","https://racehero.io/events/ntk-2021-spring-3/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","1","1","","","","0","17","673.712","15","39.035","46.112","45.42","8.5","0"
"Peyton Phillips","2","2","907","100cc Senior","8","8","1.751","","1.751","1.751","17","675.463","16","38.771","46.426","45.302","8.5","0"
"Ruben Ascencio IV","3","3","902","100cc Senior","5","5","2.693","","4.444","4.444","17","678.156","11","39.142","45.986","45.122","8.5","0"
"Royce Johnson","4","4","920","100cc Senior","4","4","8.714","","13.158","13.158","17","686.87","17","39.504","45.565","44.55","8.5","0"
"Drew Chappell","5","5","926","100cc Senior","6","6","1.040","","14.198","14.198","17","687.91","9","39.551","45.511","44.483","8.5","0"
"Franco Sacripanti","6","6","913","100cc Senior","11","11","0.091","","14.289","14.289","17","688.001","9","39.115","46.018","44.477","8.5","0"
"Miguel Mier","7","7","977","100cc Senior","7","7","0.443","","14.732","14.732","17","688.444","15","39.69","45.351","44.448","8.5","0"
"Dylan Towne","8","8","970","100cc Senior","15","15","7.692","","22.424","22.424","17","696.136","7","39.515","45.552","43.957","8.5","0"
"Zach Mabry","9","9","973","100cc Senior","10","10","0.656","","23.080","23.08","17","696.792","14","39.959","45.046","43.916","8.5","0"
"Ethan Foxworth","10","10","934","100cc Senior","17","17","0.172","","23.252","23.252","17","696.964","12","39.482","45.59","43.905","8.5","0"
"Brooke Berry","11","11","924","100cc Senior","14","14","0.154","","23.406","23.406","17","697.118","14","39.515","45.552","43.895","8.5","0"
"Noah Murphy","12","12","940","100cc Senior","13","13","0.872","","24.278","24.278","17","697.99","12","39.415","45.668","43.84","8.5","0"
"Brandon Beals (R)","13","13","171","100cc Senior","18","18","8.272","","32.550","32.55","17","706.262","15","39.862","45.156","43.327","8.5","0"
"Morgan LeBaron","14","14","915","100cc Senior","9","9","4 Laps","","DNF","4 Laps","13","528.851","7","39.493","45.578","44.247","6.5","0"
"Jack McLemore","15","15","6","100cc Senior","16","16","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryley Cooper (R)","16","16","956","100cc Senior","19","19","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Fuller (R)","17","17","2","100cc Senior","20","20","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Fuller (R)","18","18","88","100cc Senior","21","21","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Stanfield","19","19","905","100cc Senior","2","2","","","DQ","5.479","17","679.191","10","39.184","45.937","45.054","8.5","0"
"Luke Lange","20","20","361","100cc Senior","3","3","","","DQ","10.715","17","684.427","9","39.572","45.487","44.709","8.5","0"
"Reilly Cann","21","21","344","100cc Senior","12","12","","","DQ","12.654","17","686.366","6","39.299","45.803","44.583","8.5","0"
