"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484972-20210410","NTK 2021 - Spring #3","2021-04-10 16:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","206 Junior 1 Sponsored by A29 Photography","1073745266","Pre Final ","Race","2021-04-10 22:04:00 UTC","2021-04-10 22:10:12 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-3/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Westfall","1","1","248","206 Jr 1","1","1","","","","0","8","345.326","8","42.302","42.551","41.7","4.0","0"
"Thomas Smith","2","2","209","206 Jr 1","3","3","1.043","","1.043","1.043","8","346.369","7","42.572","42.281","41.574","4.0","0"
"Mason Barry","3","3","221","206 Jr 1","5","5","0.067","","1.110","1.11","8","346.436","6","42.556","42.297","41.566","4.0","0"
"Emmett Eddolls","4","4","216","206 Jr 1","2","2","0.175","","1.285","1.285","8","346.611","7","42.406","42.447","41.545","4.0","0"
"Christopher Tracey","5","5","224","206 Jr 1","7","7","1.297","","2.582","2.582","8","347.908","8","42.413","42.44","41.39","4.0","0"
"Paxton Dyson","6","6","222","206 Jr 1","4","4","3.119","","5.701","5.701","8","351.027","8","42.759","42.096","41.022","4.0","0"
"Carson Barry","7","7","210","206 Jr 1","8","8","0.354","","6.055","6.055","8","351.381","7","42.491","42.362","40.981","4.0","0"
"Tyrone Jr Kemper","8","8","223","206 Jr 1","9","9","2.377","","8.432","8.432","8","353.758","8","43.05","41.812","40.706","4.0","0"
"Shelby Ramirez","9","9","13","206 Jr 1","6","6","0.226","","8.658","8.658","8","353.984","8","43.004","41.857","40.68","4.0","0"
"Robert Arana","10","10","253","206 Jr 1","13","13","0.177","","8.835","8.835","8","354.161","8","42.849","42.008","40.659","4.0","0"
"Asher Ludwig","11","11","228","206 Jr 1","11","11","1.180","","10.015","10.015","8","355.341","7","42.756","42.099","40.524","4.0","0"
"David Ybarra (R)","12","12","411","206 Jr 1","16","16","0.274","","10.289","10.289","8","355.615","7","42.743","42.112","40.493","4.0","0"
"William Smith","13","13","242","206 Jr 1","12","12","5.011","","15.300","15.3","8","360.626","8","43.455","41.422","39.931","4.0","0"
"Liam Donald","14","14","109","206 Jr 1","14","14","1.628","","16.928","16.928","8","362.254","8","43.787","41.108","39.751","4.0","0"
"Kade Kaspar","15","15","255","206 Jr 1","10","10","0.068","","16.996","16.996","8","362.322","8","43.521","41.359","39.744","4.0","0"
"Knox Beasley","16","16","811","206 Jr 1","15","15","1 Lap","","1 Lap","1 Lap","7","332.908","4","45.748","39.346","37.848","3.5","0"
"Triston Young (R)","17","17","22","206 Jr 1","17","17","3 Laps","","4 Laps","4 Laps","4","193.208","4","46.011","39.121","37.266","2.0","0"
